rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300GF6YYEYH5E9S30,,,,,,,true,AA,2019-11-22,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51150,NRSRO,,Insurance,Financial Guarantors,Assured Guaranty Corp. (AGC)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300GF6YYEYH5E9S30,,,,,,,true,AA,2020-10-29,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51150,NRSRO,,Insurance,Financial Guarantors,Assured Guaranty Corp. (AGC)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EW17XUAI9WBQ69,,,,,,,true,AA+,2014-11-13,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,50114,NRSRO,,Insurance,Financial Guarantors,Assured Guaranty Municipal Corp. (AGM)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EW17XUAI9WBQ69,,,,,,,true,AA+,2015-12-10,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,50114,NRSRO,,Insurance,Financial Guarantors,Assured Guaranty Municipal Corp. (AGM)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EW17XUAI9WBQ69,,,,,,,true,AA+,2016-12-14,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,50114,NRSRO,,Insurance,Financial Guarantors,Assured Guaranty Municipal Corp. (AGM)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EW17XUAI9WBQ69,,,,,,,true,AA+,2018-01-19,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,50114,NRSRO,,Insurance,Financial Guarantors,Assured Guaranty Municipal Corp. (AGM)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EW17XUAI9WBQ69,,,,,,,true,AA+,2018-12-21,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,50114,NRSRO,,Insurance,Financial Guarantors,Assured Guaranty Municipal Corp. (AGM)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EW17XUAI9WBQ69,,,,,,,true,AA+,2019-12-19,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,50114,NRSRO,,Insurance,Financial Guarantors,Assured Guaranty Municipal Corp. (AGM)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EW17XUAI9WBQ69,,,,,,,true,AA+,2020-10-29,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,50114,NRSRO,,Insurance,Financial Guarantors,Assured Guaranty Municipal Corp. (AGM)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300M46A841BTWC767,,,,,,,true,AA+,2018-12-21,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52414,NRSRO,,Insurance,Financial Guarantors,Assured Guaranty UK Limited
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300M46A841BTWC767,,,,,,,true,AA+,2019-12-19,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52414,NRSRO,,Insurance,Financial Guarantors,Assured Guaranty UK Limited
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300M46A841BTWC767,,,,,,,true,AA+,2020-10-29,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52414,NRSRO,,Insurance,Financial Guarantors,Assured Guaranty UK Limited
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-10-29,NW,Issuer,,Long-term,,,Stable,,,,,,54816,NRSRO,,Insurance,Holding Companies,"Baltimore Financial Group, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2017-01-06,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51289,NRSRO,,Insurance,Life & Health,Bankers Life of Louisiana
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-03-20,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51289,NRSRO,,Insurance,Life & Health,Bankers Life of Louisiana
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-03-21,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51289,NRSRO,,Insurance,Life & Health,Bankers Life of Louisiana
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-04-24,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51289,NRSRO,,Insurance,Life & Health,Bankers Life of Louisiana
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-04-23,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51289,NRSRO,,Insurance,Life & Health,Bankers Life of Louisiana
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-06-17,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52950,NRSRO,,Insurance,Property & Casualty,BlueShore Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-06-17,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52950,NRSRO,,Insurance,Property & Casualty,BlueShore Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA-,2020-10-30,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,54818,NRSRO,,Insurance,Property & Casualty,California Earthquake Authority
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900QU03WBIYZOIT93,,,,,,,true,A-,2017-12-08,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51778,NRSRO,,Insurance,Life & Health,Catholic Financial Life
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900QU03WBIYZOIT93,,,,,,,true,A-,2018-12-07,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51778,NRSRO,,Insurance,Life & Health,Catholic Financial Life
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900QU03WBIYZOIT93,,,,,,,true,A-,2019-12-06,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51778,NRSRO,,Insurance,Life & Health,Catholic Financial Life
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900QU03WBIYZOIT93,,,,,,,true,A-,2020-12-04,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51778,NRSRO,,Insurance,Life & Health,Catholic Financial Life
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2016-10-26,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51191,NRSRO,,Insurance,Life & Health,Catholic Order of Foresters
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2017-11-07,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51191,NRSRO,,Insurance,Life & Health,Catholic Order of Foresters
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-11-08,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51191,NRSRO,,Insurance,Life & Health,Catholic Order of Foresters
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-11-08,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51191,NRSRO,,Insurance,Life & Health,Catholic Order of Foresters
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-11-06,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51191,NRSRO,,Insurance,Life & Health,Catholic Order of Foresters
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BB+,2017-07-27,NW,Issuer,,Long-term,,,Stable,,,,,,51552,NRSRO,,Insurance,Holding Companies,"CATIC Financial, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BB+,2018-07-27,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51552,NRSRO,,Insurance,Holding Companies,"CATIC Financial, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BB+,2019-07-26,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51552,NRSRO,,Insurance,Holding Companies,"CATIC Financial, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BB+,2020-07-22,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51552,NRSRO,,Insurance,Holding Companies,"CATIC Financial, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BB+,2017-07-27,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51554,NRSRO,,Insurance,Title,CATIC Title Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2018-07-27,UP,Insurance Financial Strength Rating,,,,,Stable,,,,,,51554,NRSRO,,Insurance,Title,CATIC Title Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2019-07-26,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51554,NRSRO,,Insurance,Title,CATIC Title Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-07-22,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51554,NRSRO,,Insurance,Title,CATIC Title Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-03-04,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52633,NRSRO,,Insurance,Property & Casualty,Century Surety Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-03-04,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52633,NRSRO,,Insurance,Property & Casualty,Century Surety Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-03-04,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52633,NRSRO,,Insurance,Property & Casualty,Century Surety Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2018-03-14,NW,Issuer,,Long-term,,,Stable,,,,,,51879,NRSRO,,Insurance,Holding Companies,"Clear Blue Financial Holdings, LLC"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2019-03-14,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51879,NRSRO,,Insurance,Holding Companies,"Clear Blue Financial Holdings, LLC"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-03-13,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51879,NRSRO,,Insurance,Holding Companies,"Clear Blue Financial Holdings, LLC"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-09-02,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51879,NRSRO,,Insurance,Holding Companies,"Clear Blue Financial Holdings, LLC"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-03-14,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51881,NRSRO,,Insurance,Property & Casualty,Clear Blue Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-03-14,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51881,NRSRO,,Insurance,Property & Casualty,Clear Blue Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-03-13,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51881,NRSRO,,Insurance,Property & Casualty,Clear Blue Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-09-02,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51881,NRSRO,,Insurance,Property & Casualty,Clear Blue Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-03-14,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51880,NRSRO,,Insurance,Property & Casualty,Clear Blue Specialty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-03-14,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51880,NRSRO,,Insurance,Property & Casualty,Clear Blue Specialty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-03-13,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51880,NRSRO,,Insurance,Property & Casualty,Clear Blue Specialty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-09-02,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51880,NRSRO,,Insurance,Property & Casualty,Clear Blue Specialty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300CVR7X0GTYVM324,,,,,,,true,BB+,2017-07-12,NW,Issuer,,Long-term,,,Stable,,,,,,51535,NRSRO,,Insurance,Holding Companies,"Conifer Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300CVR7X0GTYVM324,,,,,,,true,BB+,2018-07-13,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51535,NRSRO,,Insurance,Holding Companies,"Conifer Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300CVR7X0GTYVM324,,,,,,,true,BB+,2019-07-12,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51535,NRSRO,,Insurance,Holding Companies,"Conifer Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300CVR7X0GTYVM324,,,,,,,true,BB+,2020-07-10,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51535,NRSRO,,Insurance,Holding Companies,"Conifer Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-07-10,NW,Surplus Notes,,Long-term,,,Stable,,,,,,51536,NRSRO,,Insurance,Property & Casualty,Conifer Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2017-07-27,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51553,NRSRO,,Insurance,Title,Connecticut Attorneys Title Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2018-07-27,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51553,NRSRO,,Insurance,Title,Connecticut Attorneys Title Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2019-07-26,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51553,NRSRO,,Insurance,Title,Connecticut Attorneys Title Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2020-07-22,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51553,NRSRO,,Insurance,Title,Connecticut Attorneys Title Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2018-12-21,NW,Issuer,,Long-term,,,Stable,,,,,,52449,NRSRO,,Insurance,Holding Companies,Converge Holdings LLC
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2019-12-20,,Issuer,,Long-term,Affirmed,,Stable,,,,,,52449,NRSRO,,Insurance,Holding Companies,Converge Holdings LLC
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-12-18,,Issuer,,Long-term,Affirmed,,Stable,,,,,,52449,NRSRO,,Insurance,Holding Companies,Converge Holdings LLC
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-12-21,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52451,NRSRO,,Insurance,Reinsurance,Converge RE II
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-12-20,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52451,NRSRO,,Insurance,Reinsurance,Converge RE II
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-12-18,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52451,NRSRO,,Insurance,Reinsurance,Converge RE II
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2018-12-21,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52450,NRSRO,,Insurance,Life & Health,ELCO Mutual Life and Annuity
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2019-12-20,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52450,NRSRO,,Insurance,Life & Health,ELCO Mutual Life and Annuity
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-12-18,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52450,NRSRO,,Insurance,Life & Health,ELCO Mutual Life and Annuity
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-03-02,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51866,NRSRO,,Insurance,Property & Casualty,Evergreen National Indemnity Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-03-01,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51866,NRSRO,,Insurance,Property & Casualty,Evergreen National Indemnity Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-02-28,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51866,NRSRO,,Insurance,Property & Casualty,Evergreen National Indemnity Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-03-12,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51866,NRSRO,,Insurance,Property & Casualty,Evergreen National Indemnity Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-03-12,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51866,NRSRO,,Insurance,Property & Casualty,Evergreen National Indemnity Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2019-07-02,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,53022,NRSRO,,Insurance,Life & Health,Family Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2020-07-02,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,53022,NRSRO,,Insurance,Life & Health,Family Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2017-11-06,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51701,NRSRO,,Insurance,Property & Casualty,"Family Security Insurance Company, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-11-06,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51701,NRSRO,,Insurance,Property & Casualty,"Family Security Insurance Company, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-04-18,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51701,NRSRO,,Insurance,Property & Casualty,"Family Security Insurance Company, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-04-17,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51701,NRSRO,,Insurance,Property & Casualty,"Family Security Insurance Company, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-04-16,,Insurance Financial Strength Rating,,,Affirmed,,Negative,,,,,,51701,NRSRO,,Insurance,Property & Casualty,"Family Security Insurance Company, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2018-04-19,NW,Debt - Senior - Secured,,Long-term,,,Stable,,,,,,51847,NRSRO,,Insurance,Financial Guarantors,Fidus Re Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2019-03-27,,Debt - Senior - Secured,,Long-term,Affirmed,,Stable,,,,,,51847,NRSRO,,Insurance,Financial Guarantors,Fidus Re Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2020-03-24,,Debt - Senior - Secured,,Long-term,Affirmed,,Stable,,,,,,51847,NRSRO,,Insurance,Financial Guarantors,Fidus Re Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2021-02-09,,Debt - Senior - Secured,,Long-term,Preliminary,,Stable,,,,,,51847,NRSRO,,Insurance,Financial Guarantors,Fidus Re Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2021-02-18,NW,Debt - Senior - Secured,,Long-term,,,Stable,,,,,,51847,NRSRO,,Insurance,Financial Guarantors,Fidus Re Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2021-03-17,,Debt - Senior - Secured,,Long-term,Affirmed,,Stable,,,,,,51847,NRSRO,,Insurance,Financial Guarantors,Fidus Re Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004Z5XFZNDJRE757,,,,,,,true,BBB,2017-01-06,NW,Issuer,,Long-term,,,Stable,,,,,,51283,NRSRO,,Insurance,Holding Companies,Fortegra Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004Z5XFZNDJRE757,,,,,,,true,BBB-,2017-10-12,NW,Debt - Junior Subordinate - Unsecured,,Long-term,,,Stable,,,,,,51283,NRSRO,,Insurance,Holding Companies,Fortegra Financial Corporation
