rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited 2000-10,,Other,DUAL CURR EURO MTNS,,,2020-09-28,1000.00,false,Aa3,2012-06-15,HS,Instrument,,Senior Secured,,,,100009242,NRSRO,10271424,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited 2000-10,,Other,DUAL CURR EURO MTNS,,,2020-09-28,1000.00,true,A2,2013-01-18,DG,Instrument,,Senior Secured,,,,100009242,NRSRO,10271424,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited 2000-10,,Other,DUAL CURR EURO MTNS,,,2020-09-28,1000.00,true,WR,2016-12-13,WE,Instrument,,Senior Secured,,,,100009242,NRSRO,10271424,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited 2000-2,,Other,GTD FLT RT GLOBAL MTNS,,,2015-03-02,16.00,false,Aa3,2012-06-15,HS,Instrument,,Senior Secured,,,,100009247,NRSRO,10254739,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited 2000-2,,Other,GTD FLT RT GLOBAL MTNS,,,2015-03-02,16.00,true,A2,2013-01-18,DG,Instrument,,Senior Secured,,,,100009247,NRSRO,10254739,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited 2000-2,,Other,GTD FLT RT GLOBAL MTNS,,,2015-03-02,16.00,true,WR,2015-03-02,WE,Instrument,,Senior Secured,,,,100009247,NRSRO,10254739,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited 2000-1,,Other,GTD GLOBAL MTNS,,,2015-02-03,10.00,false,Aa3,2012-06-15,HS,Instrument,,Senior Secured,,,,100009250,NRSRO,10254737,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited 2000-1,,Other,GTD GLOBAL MTNS,,,2015-02-03,10.00,true,A2,2013-01-18,DG,Instrument,,Senior Secured,,,,100009250,NRSRO,10254737,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited 2000-1,,Other,GTD GLOBAL MTNS,,,2015-02-03,10.00,true,WR,2015-02-03,WE,Instrument,,Senior Secured,,,,100009250,NRSRO,10254737,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited,,Other,GTD GLOBAL MTNS,,,2014-11-03,215.00,false,Aa3,2012-06-15,HS,Instrument,,Senior Secured,,,,100009252,NRSRO,10245964,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited,,Other,GTD GLOBAL MTNS,,,2014-11-03,215.00,true,A2,2013-01-18,DG,Instrument,,Senior Secured,,,,100009252,NRSRO,10245964,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited,,Other,GTD GLOBAL MTNS,,,2014-11-03,215.00,true,WR,2014-11-03,WE,Instrument,,Senior Secured,,,,100009252,NRSRO,10245964,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited,,Other,GTD EURO MTNS,,,2015-06-29,150.00,false,Aa3,2012-06-15,HS,Instrument,,Senior Unsecured,,,,100009254,NRSRO,10264408,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited,,Other,GTD EURO MTNS,,,2015-06-29,150.00,true,A2,2013-01-18,DG,Instrument,,Senior Unsecured,,,,100009254,NRSRO,10264408,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,FSA Global Funding Limited,,Other,GTD EURO MTNS,,,2015-06-29,150.00,true,WR,2015-06-29,WE,Instrument,,Senior Unsecured,,,,100009254,NRSRO,10264408,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,New Orleans Home Mortgage Authority 1991- A,,Other,COLL MTGE BONDS,64763PAF4,,2014-09-15,1.50,false,Aa3,2012-06-15,HS,Instrument,,Senior Secured,,,,100009315,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,New Orleans Home Mortgage Authority 1991- A,,Other,COLL MTGE BONDS,64763PAF4,,2014-09-15,1.50,true,A2,2013-01-17,DG,Instrument,,Senior Secured,,,,100009315,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,New Orleans Home Mortgage Authority 1991- A,,Other,COLL MTGE BONDS,64763PAF4,,2014-09-15,1.50,true,WR,2014-09-15,WE,Instrument,,Senior Secured,,,,100009315,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Goldman Sachs Mitsui Marine Derivative Products L.P.,,Other,COUNTERPARTY RATING,,,2026-02-21,0.00,false,Aa1,2012-06-15,HS,Instrument,,Senior Secured,,,,100009348,NRSRO,10128874,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Goldman Sachs Mitsui Marine Derivative Products L.P.,,Other,COUNTERPARTY RATING,,,2026-02-21,0.00,true,Aa2,2012-06-27,DG,Instrument,,Senior Secured,,,,100009348,NRSRO,10128874,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Merrill Lynch Derivative Products AG,,Other,COUNTERPARTY RATING,,,,,false,Aa3,2012-06-15,HS,Instrument,,Senior Secured,,,,100009350,NRSRO,10076008,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Morgan Stanley Derivative Products Inc.,,Other,COUNTERPARTY RATING,,,,,true,Aa3,2012-06-15,HS,Instrument,,Senior Secured,,,,100009351,NRSRO,10096145,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Morgan Stanley Derivative Products Inc.,,Other,COUNTERPARTY RATING,,,,,true,A2,2012-06-27,DG,Instrument,,Senior Secured,,,,100009351,NRSRO,10096145,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Morgan Stanley Derivative Products Inc.,,Other,COUNTERPARTY RATING,,,,,true,A3,2013-11-21,DG,Instrument,,Senior Secured,,,,100009351,NRSRO,10096145,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Morgan Stanley Derivative Products Inc.,,Other,COUNTERPARTY RATING,,,,,true,A1,2015-05-29,UP,Instrument,,Senior Secured,,,,100009351,NRSRO,10096145,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Morgan Stanley Derivative Products Inc.,,Other,COUNTERPARTY RATING,,,,,true,WR,2017-12-18,WO,Instrument,,Senior Secured,,,,100009351,NRSRO,10096145,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Citi Swapco Inc.,,Other,COUNTERPARTY RATING,,,,,false,Aa2,2012-06-15,HS,Instrument,,Senior Secured,,,,100009353,NRSRO,10085343,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Citi Swapco Inc.,,Other,COUNTERPARTY RATING,,,,,true,WR,2014-03-06,WO,Instrument,,Senior Secured,,,,100009353,NRSRO,10085343,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,SMBC Derivative Products Limited,,Other,COUNTERPARTY RATING,,,,,false,Aa1,2012-06-15,HS,Instrument,,Senior Secured,,,,100009354,NRSRO,10112228,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Athilon Asset Acceptance Corp.,,Other,PASS-THRU CTFS,,,2070-01-01,0.00,false,Ba1,2012-06-15,HS,Instrument,,Senior Secured,,,,100009483,NRSRO,809978707,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Athilon Asset Acceptance Corp.,,Other,PASS-THRU CTFS,,,2070-01-01,0.00,true,A3,2014-10-30,UP,Instrument,,Senior Secured,,,,100009483,NRSRO,809978707,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Athilon Asset Acceptance Corp.,,Other,PASS-THRU CTFS,,,2070-01-01,0.00,true,WR,2015-09-02,WO,Instrument,,Senior Secured,,,,100009483,NRSRO,809978707,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Optima, OK Municipal Authority, Adjustable Rate 7 Day Demand Industrial Revenue Bonds, 1994, (Seaboard Project), $7.5MM",,Other,ADJ RT DEMAND REVENUE BONDS,68388PAA1,,2019-09-01,7.50,true,A2,2012-06-15,HS,Instrument,,LT IRB/PC Enhanced,,,,500000034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Optima, OK Municipal Authority, Adjustable Rate 7 Day Demand Industrial Revenue Bonds, 1994, (Seaboard Project), $7.5MM",,Other,ADJ RT DEMAND REVENUE BONDS,68388PAA1,,2019-09-01,7.50,true,WR,2014-02-10,WO,Instrument,,LT IRB/PC Enhanced,,,,500000034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Optima, OK Municipal Authority, Adjustable Rate 7 Day Demand Industrial Revenue Bonds, 1994, (Seaboard Project), $7.5MM",,Other,ADJ RT DEMAND REVENUE BONDS,68388PAA1,,2019-09-01,7.50,false,VMIG 1,2012-06-15,HS,Instrument,,Short Term IRB Enhanced,,,,500000034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Optima, OK Municipal Authority, Adjustable Rate 7 Day Demand Industrial Revenue Bonds, 1994, (Seaboard Project), $7.5MM",,Other,ADJ RT DEMAND REVENUE BONDS,68388PAA1,,2019-09-01,7.50,true,WR,2014-02-10,WO,Instrument,,Short Term IRB Enhanced,,,,500000034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"West Jordan (City of) UT, Industrial Development Revenue Bonds, 1994A, (Vesper Corporation Project)",,Other,IND REV BONDS,953523BC0,,2014-04-01,5.00,false,A3,2012-06-15,HS,Instrument,,LT IRB/PC Enhanced,,,,500000109,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"West Jordan (City of) UT, Industrial Development Revenue Bonds, 1994A, (Vesper Corporation Project)",,Other,IND REV BONDS,953523BC0,,2014-04-01,5.00,true,A2,2012-06-15,UP,Instrument,,LT IRB/PC Enhanced,,,,500000109,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"West Jordan (City of) UT, Industrial Development Revenue Bonds, 1994A, (Vesper Corporation Project)",,Other,IND REV BONDS,953523BC0,,2014-04-01,5.00,true,WR,2013-06-19,WO,Instrument,,LT IRB/PC Enhanced,,,,500000109,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Green River (City of) WY, Variable Rate Demand Revenue Bonds (Rhone-Poulenc of Wyoming, L.P. Project), Series 1994, $11.4MM",,Other,IND REV BONDS,393346AA9,,2018-10-01,11.40,true,A2,2012-06-15,HS,Instrument,,LT IRB/PC Enhanced,,,,500000146,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Green River (City of) WY, Variable Rate Demand Revenue Bonds (Rhone-Poulenc of Wyoming, L.P. Project), Series 1994, $11.4MM",,Other,IND REV BONDS,393346AA9,,2018-10-01,11.40,true,A1,2015-05-15,UP,Instrument,,LT IRB/PC Enhanced,,,,500000146,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Green River (City of) WY, Variable Rate Demand Revenue Bonds (Rhone-Poulenc of Wyoming, L.P. Project), Series 1994, $11.4MM",,Other,IND REV BONDS,393346AA9,,2018-10-01,11.40,true,Aa3,2017-12-07,UP,Instrument,,LT IRB/PC Enhanced,,,,500000146,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Green River (City of) WY, Variable Rate Demand Revenue Bonds (Rhone-Poulenc of Wyoming, L.P. Project), Series 1994, $11.4MM",,Other,IND REV BONDS,393346AA9,,2018-10-01,11.40,true,WR,2018-10-01,WE,Instrument,,LT IRB/PC Enhanced,,,,500000146,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Green River (City of) WY, Variable Rate Demand Revenue Bonds (Rhone-Poulenc of Wyoming, L.P. Project), Series 1994, $11.4MM",,Other,IND REV BONDS,393346AA9,,2018-10-01,11.40,false,VMIG 1,2012-06-15,HS,Instrument,,Short Term IRB Enhanced,,,,500000146,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Green River (City of) WY, Variable Rate Demand Revenue Bonds (Rhone-Poulenc of Wyoming, L.P. Project), Series 1994, $11.4MM",,Other,IND REV BONDS,393346AA9,,2018-10-01,11.40,true,WR,2018-10-01,WE,Instrument,,Short Term IRB Enhanced,,,,500000146,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"South Carolina Jobs-Economic Development Auth, Tax-Exempt Adjustable Mode Economic Development Revenue Bonds, 1994, (Alfmeier Corporation Project), $3.5MM",,Other,IND REV BONDS,837031EA7,,2013-11-01,3.50,false,Aaa,2012-06-15,HS,Instrument,,LT IRB/PC Enhanced,,,,500000182,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"South Carolina Jobs-Economic Development Auth, Tax-Exempt Adjustable Mode Economic Development Revenue Bonds, 1994, (Alfmeier Corporation Project), $3.5MM",,Other,IND REV BONDS,837031EA7,,2013-11-01,3.50,true,WR,2013-11-01,WE,Instrument,,LT IRB/PC Enhanced,,,,500000182,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Alabama State Industrial Dev. Auth., Industrial Development Revenue Bonds, 1994, (Homeland Vinyl Products, Inc.)",,Other,IND REV BONDS,010584AZ3,,2014-11-01,4.31,false,P-2,2012-06-15,HS,Instrument,,Short Term IRB Enhanced,,,,500000197,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Alabama State Industrial Dev. Auth., Industrial Development Revenue Bonds, 1994, (Homeland Vinyl Products, Inc.)",,Other,IND REV BONDS,010584AZ3,,2014-11-01,4.31,true,WR,2014-11-01,WE,Instrument,,Short Term IRB Enhanced,,,,500000197,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Wal-Mart Stores, Inc Pass Through Trusts 1994",,Other,PASS-THRU CTFS,93114KAD5,,2015-01-02,72.05,false,Aa2,2012-06-15,HS,Instrument,,Senior Secured,,,,500000275,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Wal-Mart Stores, Inc Pass Through Trusts 1994",,Other,PASS-THRU CTFS,93114KAD5,,2015-01-02,72.05,true,WR,2015-01-02,WE,Instrument,,Senior Secured,,,,500000275,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Smyrna (City of) GA, Housing Authority, Multifamily Housing Revenue Bonds, 1994, (Walton Grove Apartments Project), $6MM",,Other,IND REV BONDS,832809AE7,,2023-11-01,6.00,true,Aa3,2012-06-15,HS,Instrument,,LT IRB/PC Enhanced,,,,500000324,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Smyrna (City of) GA, Housing Authority, Multifamily Housing Revenue Bonds, 1994, (Walton Grove Apartments Project), $6MM",,Other,IND REV BONDS,832809AE7,,2023-11-01,6.00,true,WR,2013-07-03,WO,Instrument,,LT IRB/PC Enhanced,,,,500000324,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"I.D.A. of the County of Campbell, VA, Solid Waste Revenue Bonds , 1994, (Georgia-Pacific Corporation Project)",,Other,PC REV BONDS,13432PAA3,,2019-12-01,19.50,true,Aa2,2012-06-15,HS,Instrument,,LT IRB/PC Enhanced,,,,500000327,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"I.D.A. of the County of Campbell, VA, Solid Waste Revenue Bonds , 1994, (Georgia-Pacific Corporation Project)",,Other,PC REV BONDS,13432PAA3,,2019-12-01,19.50,true,Aa3,2012-12-10,DG,Instrument,,LT IRB/PC Enhanced,,,,500000327,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"I.D.A. of the County of Campbell, VA, Solid Waste Revenue Bonds , 1994, (Georgia-Pacific Corporation Project)",,Other,PC REV BONDS,13432PAA3,,2019-12-01,19.50,true,WR,2014-07-17,WO,Instrument,,LT IRB/PC Enhanced,,,,500000327,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"I.D.A. of the County of Campbell, VA, Solid Waste Revenue Bonds , 1994, (Georgia-Pacific Corporation Project)",,Other,PC REV BONDS,13432PAA3,,2019-12-01,19.50,false,VMIG 1,2012-06-15,HS,Instrument,,Short Term IRB Enhanced,,,,500000327,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"I.D.A. of the County of Campbell, VA, Solid Waste Revenue Bonds , 1994, (Georgia-Pacific Corporation Project)",,Other,PC REV BONDS,13432PAA3,,2019-12-01,19.50,true,WR,2014-07-17,WO,Instrument,,Short Term IRB Enhanced,,,,500000327,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,ContiMortgage Home Equity Loan Trust 1994-05,,Other,HOME EQUITY LOAN PASS-THRU GLOBAL CTFS,21075WAS4,,2025-03-15,75.00,true,Caa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500000332,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,ContiMortgage Home Equity Loan Trust 1994-05,,Other,HOME EQUITY LOAN PASS-THRU GLOBAL CTFS,21075WAS4,,2025-03-15,75.00,false,B3,2012-06-15,HS,Instrument,,Senior Secured,,,,500000332,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,ContiMortgage Home Equity Loan Trust 1994-05,,Other,HOME EQUITY LOAN PASS-THRU GLOBAL CTFS,21075WAS4,,2025-03-15,75.00,true,Caa2,2012-11-21,DG,Instrument,,Senior Secured,,,,500000332,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,ContiMortgage Home Equity Loan Trust 1994-05,,Other,HOME EQUITY LOAN PASS-THRU GLOBAL CTFS,21075WAS4,,2025-03-15,75.00,true,B3,2013-05-22,UP,Instrument,,Senior Secured,,,,500000332,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,ContiMortgage Home Equity Loan Trust 1994-05,,Other,HOME EQUITY LOAN PASS-THRU GLOBAL CTFS,21075WAS4,,2025-03-15,75.00,true,WR,2014-01-27,WO,Instrument,,Senior Secured,,,,500000332,NRSRO,,,,,,,,,
