rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,R-3,2016-03-15,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Neg,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,R-2 (middle),2016-03-15,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Neg,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,BBB (low),2016-03-15,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,BB (high),2016-03-15,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,BB,2016-08-01,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,BB (high),2016-08-01,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,R-3,2016-08-01,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Neg,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,R-4,2016-08-01,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,BB,2017-11-28,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,R-4,2017-11-28,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900ZFY40OYEADAP90,,,,,,,false,BB (low),2018-03-16,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,9397,NRSRO,,Sovereign,Sovereigns,"Brazil, Federative Republic of"
DBRS,2022-05-23,,,254900EGTWEU67VP6075,,,,,,,false,BBB,2006-07-28,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,9439,NRSRO,,Sovereign,Sovereigns,United Mexican States
DBRS,2022-05-23,,,254900EGTWEU67VP6075,,,,,,,false,BBB (high),2007-09-10,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,9439,NRSRO,,Sovereign,Sovereigns,United Mexican States
DBRS,2022-05-23,,,254900EGTWEU67VP6075,,,,,,,false,R-2 (high),2012-12-17,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,9439,NRSRO,,Sovereign,Sovereigns,United Mexican States
DBRS,2022-05-23,,,254900EGTWEU67VP6075,,,,,,,false,R-1 (low),2012-12-17,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,9439,NRSRO,,Sovereign,Sovereigns,United Mexican States
DBRS,2022-05-23,,,254900EGTWEU67VP6075,,,,,,,false,R-1 (low),2014-03-31,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,9439,NRSRO,,Sovereign,Sovereigns,United Mexican States
DBRS,2022-05-23,,,254900EGTWEU67VP6075,,,,,,,false,A (low),2014-03-31,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,9439,NRSRO,,Sovereign,Sovereigns,United Mexican States
DBRS,2022-05-23,,,254900EGTWEU67VP6075,,,,,,,false,BBB (high),2014-03-31,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,9439,NRSRO,,Sovereign,Sovereigns,United Mexican States
DBRS,2022-05-23,,,254900EGTWEU67VP6075,,,,,,,false,BBB (high),2017-11-28,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,9439,NRSRO,,Sovereign,Sovereigns,United Mexican States
DBRS,2022-05-23,,,254900EGTWEU67VP6075,,,,,,,false,BBB,2020-05-06,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,9439,NRSRO,,Sovereign,Sovereigns,United Mexican States
DBRS,2022-05-23,,,254900EGTWEU67VP6075,,,,,,,false,R-2 (high),2020-05-06,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Neg,,,,,,9439,NRSRO,,Sovereign,Sovereigns,United Mexican States
DBRS,2022-05-23,,,549300MHDRBVRF6B9117,,,,,,,false,BB (high),2006-12-11,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,9992,NRSRO,,Sovereign,Sovereigns,"Colombia, Republic of"
DBRS,2022-05-23,,,549300MHDRBVRF6B9117,,,,,,,false,BBB (low),2007-12-06,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,9992,NRSRO,,Sovereign,Sovereigns,"Colombia, Republic of"
DBRS,2022-05-23,,,549300MHDRBVRF6B9117,,,,,,,false,BBB,2009-06-11,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,9992,NRSRO,,Sovereign,Sovereigns,"Colombia, Republic of"
DBRS,2022-05-23,,,549300MHDRBVRF6B9117,,,,,,,false,BBB (low),2009-06-11,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,9992,NRSRO,,Sovereign,Sovereigns,"Colombia, Republic of"
DBRS,2022-05-23,,,549300MHDRBVRF6B9117,,,,,,,false,R-2 (high),2012-12-17,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Pos,,,,,,9992,NRSRO,,Sovereign,Sovereigns,"Colombia, Republic of"
DBRS,2022-05-23,,,549300MHDRBVRF6B9117,,,,,,,false,R-2 (middle),2012-12-17,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Pos,,,,,,9992,NRSRO,,Sovereign,Sovereigns,"Colombia, Republic of"
DBRS,2022-05-23,,,549300MHDRBVRF6B9117,,,,,,,false,R-2 (high),2013-03-28,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,9992,NRSRO,,Sovereign,Sovereigns,"Colombia, Republic of"
DBRS,2022-05-23,,,549300MHDRBVRF6B9117,,,,,,,false,R-1 (low),2013-03-28,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,9992,NRSRO,,Sovereign,Sovereigns,"Colombia, Republic of"
DBRS,2022-05-23,,,549300MHDRBVRF6B9117,,,,,,,false,BBB (high),2013-03-28,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,9992,NRSRO,,Sovereign,Sovereigns,"Colombia, Republic of"
DBRS,2022-05-23,,,549300MHDRBVRF6B9117,,,,,,,false,BBB,2013-03-28,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,9992,NRSRO,,Sovereign,Sovereigns,"Colombia, Republic of"
DBRS,2022-05-23,,,549300MHDRBVRF6B9117,,,,,,,false,BBB,2017-11-28,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,9992,NRSRO,,Sovereign,Sovereigns,"Colombia, Republic of"
DBRS,2022-05-23,,,549300MHDRBVRF6B9117,,,,,,,false,R-2 (high),2017-11-28,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,,,,,,9992,NRSRO,,Sovereign,Sovereigns,"Colombia, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,BBB (low),2007-06-26,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,11968,NRSRO,,Sovereign,Sovereigns,"India, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,R-2 (middle),2012-12-17,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,11968,NRSRO,,Sovereign,Sovereigns,"India, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,BBB,2015-11-05,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,11968,NRSRO,,Sovereign,Sovereigns,"India, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,R-2 (high),2015-11-05,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,11968,NRSRO,,Sovereign,Sovereigns,"India, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,BBB,2020-05-21,NW,Long Term,,Long-term rating,New Rating,,Neg,,,,,,11968,NRSRO,,Sovereign,Sovereigns,"India, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,R-2 (high),2020-05-21,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Neg,,,,,,11968,NRSRO,,Sovereign,Sovereigns,"India, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,BBB (low),2021-05-20,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,11968,NRSRO,,Sovereign,Sovereigns,"India, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,R-2 (middle),2021-05-20,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,,,,,,11968,NRSRO,,Sovereign,Sovereigns,"India, Republic of"
DBRS,2022-05-23,,,549300KPBYGYF7HCHO27,,,,,,,false,B (low),2007-09-06,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,12140,NRSRO,,Sovereign,Sovereigns,"Argentina, Republic of"
DBRS,2022-05-23,,,549300KPBYGYF7HCHO27,,,,,,,false,B,2007-09-06,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,12140,NRSRO,,Sovereign,Sovereigns,"Argentina, Republic of"
DBRS,2022-05-23,,,549300KPBYGYF7HCHO27,,,,,,,false,B (low),2008-10-22,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,12140,NRSRO,,Sovereign,Sovereigns,"Argentina, Republic of"
DBRS,2022-05-23,,,549300KPBYGYF7HCHO27,,,,,,,false,B,2011-10-05,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,12140,NRSRO,,Sovereign,Sovereigns,"Argentina, Republic of"
DBRS,2022-05-23,,,549300KPBYGYF7HCHO27,,,,,,,false,R-5,2013-08-30,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,,,,,,12140,NRSRO,,Sovereign,Sovereigns,"Argentina, Republic of"
DBRS,2022-05-23,,,549300KPBYGYF7HCHO27,,,,,,,false,R-5,2014-02-18,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,,,,,,12140,NRSRO,,Sovereign,Sovereigns,"Argentina, Republic of"
DBRS,2022-05-23,,,549300KPBYGYF7HCHO27,,,,,,,false,B (low),2014-02-18,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,12140,NRSRO,,Sovereign,Sovereigns,"Argentina, Republic of"
DBRS,2022-05-23,,,549300KPBYGYF7HCHO27,,,,,,,false,CCC (high),2014-02-18,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,12140,NRSRO,,Sovereign,Sovereigns,"Argentina, Republic of"
DBRS,2022-05-23,,,549300KPBYGYF7HCHO27,,,,,,,false,B,2016-05-13,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,12140,NRSRO,,Sovereign,Sovereigns,"Argentina, Republic of"
DBRS,2022-05-23,,,549300KPBYGYF7HCHO27,,,,,,,false,B (high),2016-05-13,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,12140,NRSRO,,Sovereign,Sovereigns,"Argentina, Republic of"
DBRS,2022-05-23,,,549300KPBYGYF7HCHO27,,,,,,,false,R-4,2016-05-13,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,12140,NRSRO,,Sovereign,Sovereigns,"Argentina, Republic of"
DBRS,2022-05-23,,,549300KPBYGYF7HCHO27,,,,,,,false,CCC,2020-09-10,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,12140,NRSRO,,Sovereign,Sovereigns,"Argentina, Republic of"
DBRS,2022-05-23,,,549300KPBYGYF7HCHO27,,,,,,,false,CCC (high),2020-09-10,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,12140,NRSRO,,Sovereign,Sovereigns,"Argentina, Republic of"
DBRS,2022-05-23,,,549300KPBYGYF7HCHO27,,,,,,,false,R-5,2020-09-10,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,12140,NRSRO,,Sovereign,Sovereigns,"Argentina, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,AAA,2011-09-08,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,12866,NRSRO,,Sovereign,Sovereigns,United States of America
DBRS,2022-05-23,,,,,,,,,,false,R-1 (high),2012-11-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,12866,NRSRO,,Sovereign,Sovereigns,United States of America
DBRS,2022-05-23,,,ERE94C0BSULG2RM19605,,,,,,,false,AAA,2012-04-17,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,14289,NRSRO,,Sovereign,Sovereigns,"Sweden, Kingdom of"
DBRS,2022-05-23,,,ERE94C0BSULG2RM19605,,,,,,,false,R-1 (high),2012-11-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,14289,NRSRO,,Sovereign,Sovereigns,"Sweden, Kingdom of"
DBRS,2022-05-23,,,549300SZ25JZFHRHWD76,,,,,,,false,AA (high),2011-11-11,NW,Long Term,,Long-term rating,New Rating,,Neg,,,,,,14294,NRSRO,,Sovereign,Sovereigns,"Belgium, Kingdom of"
DBRS,2022-05-23,,,549300SZ25JZFHRHWD76,,,,,,,false,R-1 (high),2012-11-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,14294,NRSRO,,Sovereign,Sovereigns,"Belgium, Kingdom of"
DBRS,2022-05-23,,,529900AQBND3S6YJLY83,,,,,,,false,AAA,2011-06-16,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,14350,NRSRO,,Sovereign,Sovereigns,"Germany, Federal Republic of"
DBRS,2022-05-23,,,529900AQBND3S6YJLY83,,,,,,,false,R-1 (high),2012-11-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,14350,NRSRO,,Sovereign,Sovereigns,"Germany, Federal Republic of"
DBRS,2022-05-23,,,969500KCGF3SUYJHPV70,,,,,,,false,AAA,2011-05-12,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,14372,NRSRO,,Sovereign,Sovereigns,"France, Republic of"
DBRS,2022-05-23,,,969500KCGF3SUYJHPV70,,,,,,,false,R-1 (high),2012-11-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,14372,NRSRO,,Sovereign,Sovereigns,"France, Republic of"
DBRS,2022-05-23,,,969500KCGF3SUYJHPV70,,,,,,,false,AA (high),2020-10-16,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,14372,NRSRO,,Sovereign,Sovereigns,"France, Republic of"
DBRS,2022-05-23,,,353800WZS8AXZXFUC241,,,,,,,false,A (high),2013-11-20,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,14424,NRSRO,,Sovereign,Sovereigns,Japan
DBRS,2022-05-23,,,353800WZS8AXZXFUC241,,,,,,,false,R-1 (middle),2013-11-20,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,14424,NRSRO,,Sovereign,Sovereigns,Japan
DBRS,2022-05-23,,,353800WZS8AXZXFUC241,,,,,,,false,A,2016-12-28,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,14424,NRSRO,,Sovereign,Sovereigns,Japan
DBRS,2022-05-23,,,353800WZS8AXZXFUC241,,,,,,,false,R-1 (low),2016-12-28,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,,,,,,14424,NRSRO,,Sovereign,Sovereigns,Japan
DBRS,2022-05-23,,,353800WZS8AXZXFUC241,,,,,,,false,A (high),2019-01-24,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,14424,NRSRO,,Sovereign,Sovereigns,Japan
DBRS,2022-05-23,,,353800WZS8AXZXFUC241,,,,,,,false,R-1 (middle),2019-01-24,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,14424,NRSRO,,Sovereign,Sovereigns,Japan
DBRS,2022-05-23,,,549300O6E2WAK3IAXE34,,,,,,,false,AAA,2012-03-21,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,14632,NRSRO,,Sovereign,Sovereigns,"Norway, Kingdom of"
DBRS,2022-05-23,,,549300O6E2WAK3IAXE34,,,,,,,false,R-1 (high),2012-11-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,14632,NRSRO,,Sovereign,Sovereigns,"Norway, Kingdom of"
DBRS,2022-05-23,,,,,,,,,,false,BBB (low),2007-10-19,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,15021,NRSRO,,Sovereign,Sovereigns,"Peru, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,R-2 (middle),2012-12-17,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Pos,,,,,,15021,NRSRO,,Sovereign,Sovereigns,"Peru, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,R-2 (high),2013-04-29,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Pos,,,,,,15021,NRSRO,,Sovereign,Sovereigns,"Peru, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,BBB,2013-04-29,UP,Long Term,,Long-term rating,Upgraded,,Pos,,,,,,15021,NRSRO,,Sovereign,Sovereigns,"Peru, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,R-1 (low),2014-05-30,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,15021,NRSRO,,Sovereign,Sovereigns,"Peru, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,BBB (high),2014-05-30,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,15021,NRSRO,,Sovereign,Sovereigns,"Peru, Republic of"
DBRS,2022-05-23,,,549300RDR012H2V82H43,,,,,,,false,BB (low),2008-02-28,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,15139,NRSRO,,Sovereign,Sovereigns,"Uruguay, Oriental Republic of"
DBRS,2022-05-23,,,549300RDR012H2V82H43,,,,,,,false,BB,2010-04-08,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,15139,NRSRO,,Sovereign,Sovereigns,"Uruguay, Oriental Republic of"
DBRS,2022-05-23,,,549300RDR012H2V82H43,,,,,,,false,BB (high),2012-04-04,UP,Long Term,,Long-term rating,Upgraded,,Pos,,,,,,15139,NRSRO,,Sovereign,Sovereigns,"Uruguay, Oriental Republic of"
DBRS,2022-05-23,,,549300RDR012H2V82H43,,,,,,,false,R-3,2012-12-17,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Pos,,,,,,15139,NRSRO,,Sovereign,Sovereigns,"Uruguay, Oriental Republic of"
DBRS,2022-05-23,,,549300RDR012H2V82H43,,,,,,,false,R-2 (middle),2013-05-03,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,15139,NRSRO,,Sovereign,Sovereigns,"Uruguay, Oriental Republic of"
DBRS,2022-05-23,,,549300RDR012H2V82H43,,,,,,,false,BBB (low),2013-05-03,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,15139,NRSRO,,Sovereign,Sovereigns,"Uruguay, Oriental Republic of"
DBRS,2022-05-23,,,254900G14ALGVKORFN62,,,,,,,false,AAA,2011-05-12,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,15616,NRSRO,,Sovereign,Sovereigns,"The Netherlands, Kingdom of"
DBRS,2022-05-23,,,254900G14ALGVKORFN62,,,,,,,false,R-1 (high),2012-11-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,15616,NRSRO,,Sovereign,Sovereigns,"The Netherlands, Kingdom of"
DBRS,2022-05-23,,,549300KXBEJAOJ9OVF93,,,,,,,false,AA,2010-07-21,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,15625,NRSRO,,Sovereign,Sovereigns,"Ireland, Republic of"
DBRS,2022-05-23,,,549300KXBEJAOJ9OVF93,,,,,,,false,A (high),2010-12-15,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,15625,NRSRO,,Sovereign,Sovereigns,"Ireland, Republic of"
DBRS,2022-05-23,,,549300KXBEJAOJ9OVF93,,,,,,,false,A,2011-04-01,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,15625,NRSRO,,Sovereign,Sovereigns,"Ireland, Republic of"
DBRS,2022-05-23,,,549300KXBEJAOJ9OVF93,,,,,,,false,A (low),2011-08-17,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,15625,NRSRO,,Sovereign,Sovereigns,"Ireland, Republic of"
