rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,ABCP,"""Atlantis Two Funding Corp""",,Instrument,"""Atlantis Two Funding Corp ser Atlantis Two Funding Corp""",,,,,true,PIF,2013-07-31,WE,Short Term Rating,,,,,,82196868,NRSRO,82196870,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""White Point Funding, Inc.""",,Instrument,"""White Point Funding, Inc. commercial paper ser White Point Funding, Inc.""",,,,,true,F1,2012-06-15,HS,Short Term Rating,,,,,,82634500,NRSRO,82635074,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""White Point Funding, Inc.""",,Instrument,"""White Point Funding, Inc. commercial paper ser White Point Funding, Inc.""",,,,,true,WD,2015-09-24,WO,Short Term Rating,,,,,,82634500,NRSRO,82635074,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Horizon Funding Corporation""",,Instrument,"""Horizon Funding Corporation ser Horizon Funding Corp.""",,,,,true,F1,2012-06-15,HS,Short Term Rating,,,,,,84480669,NRSRO,84480670,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Vertex Funding Corporation Pte Ltd""",,Instrument,"""Vertex Funding Corporation Pte Ltd ser Vertex Funding Corp.""",,,,,true,F1,2012-06-15,HS,Short Term Rating,,,,,,84961875,NRSRO,84961876,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Vertex Funding Corporation Pte Ltd""",,Instrument,"""Vertex Funding Corporation Pte Ltd ser Vertex Funding Corp.""",,,,,true,WD,2017-09-19,WE,Short Term Rating,,,,,,84961875,NRSRO,84961876,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Versailles Commercial Paper LLC""",,Instrument,"""Versailles Commercial Paper LLC other ser ABCP""",,,,,true,BBB-,2012-06-15,HS,Long Term Rating,,,,,,86260301,NRSRO,86260303,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Versailles Commercial Paper LLC""",,Instrument,"""Versailles Commercial Paper LLC other ser ABCP""",,,,,true,BB,2016-03-24,DG,Long Term Rating,,,,,,86260301,NRSRO,86260303,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Versailles Commercial Paper LLC""",,Instrument,"""Versailles Commercial Paper LLC other ser ABCP""",,,,,true,WD,2016-03-24,WO,Long Term Rating,,,,,,86260301,NRSRO,86260303,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Versailles Commercial Paper LLC""",,Instrument,"""Versailles Commercial Paper LLC cp notes ser ABCP""",,,,,true,F1,2012-06-15,HS,Short Term Rating,,,,,,86260301,NRSRO,86273100,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Versailles Commercial Paper LLC""",,Instrument,"""Versailles Commercial Paper LLC cp notes ser ABCP""",,,,,true,F1,2012-06-15,HS,Short Term Rating,,,,,,86260301,NRSRO,86273703,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Churchill Loan Asset Securitisation Programme LLC""",,Instrument,"""Churchill Loan Asset Securitisation Programme LLC ser Churchill Loan Securitisation Programme LLC""",,,,,true,F1,2012-06-15,HS,Short Term Rating,,,,,,87737181,NRSRO,87737184,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Churchill Loan Asset Securitisation Programme LLC""",,Instrument,"""Churchill Loan Asset Securitisation Programme LLC ser Churchill Loan Securitisation Programme LLC""",,,,,true,PIF,2014-10-27,WE,Short Term Rating,,,,,,87737181,NRSRO,87737184,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Welsh Road Funding LLC""",,Instrument,"""Welsh Road Funding LLC notes ser 2010-1""",,,,,true,F1+,2012-06-15,HS,Short Term Rating,,,,,,90174661,NRSRO,89872063,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Amsterdam Funding Corporation""",,Instrument,"""Amsterdam Funding Corporation commercial paper ser Amsterdam Funding Corporation""",,,,,true,F1,2012-06-15,HS,Short Term Rating,,,,,,91279297,NRSRO,91275092,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Amsterdam Funding Corporation""",,Instrument,"""Amsterdam Funding Corporation commercial paper ser Amsterdam Funding Corporation""",,,,,true,WD,2012-07-03,WO,Short Term Rating,,,,,,91279297,NRSRO,91275092,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Windmill Funding Corporation""",,Instrument,"""Windmill Funding Corporation commercial paper ser Windmill Funding Corporation""",,,,,true,F1,2012-06-15,HS,Short Term Rating,,,,,,91279891,NRSRO,91278891,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Windmill Funding Corporation""",,Instrument,"""Windmill Funding Corporation commercial paper ser Windmill Funding Corporation""",,,,,true,PIF,2012-12-21,WE,Short Term Rating,,,,,,91279891,NRSRO,91278891,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Thames Asset Global Securitization No. 1, Inc.""",,Instrument,"""Thames Asset Global Securitization No. 1, Inc. ser Thames Asset Global Securitisation No.1 Inc.""",,,,,true,F1,2012-06-15,HS,Short Term Rating,,,,,,91280890,NRSRO,91280892,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Thames Asset Global Securitization No. 1, Inc.""",,Instrument,"""Thames Asset Global Securitization No. 1, Inc. ser Thames Asset Global Securitisation No.1 Inc.""",,,,,true,F2,2015-05-22,DG,Short Term Rating,,,,,,91280890,NRSRO,91280892,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Thames Asset Global Securitization No. 1, Inc.""",,Instrument,"""Thames Asset Global Securitization No. 1, Inc. ser Thames Asset Global Securitisation No.1 Inc.""",,,,,true,F1,2018-12-20,UP,Short Term Rating,,,,,,91280890,NRSRO,91280892,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Tasman Funding Inc.""",,Instrument,"""Tasman Funding Inc. ser Tasman Funding Inc.""",,,,,true,F1,2012-06-15,HS,Short Term Rating,,,,,,91294697,NRSRO,91294892,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Tasman Funding Inc.""",,Instrument,"""Tasman Funding Inc. ser Tasman Funding Inc.""",,,,,true,PIF,2012-11-29,WE,Short Term Rating,,,,,,91294697,NRSRO,91294892,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Argento Variable Funding Company Limited""",,Instrument,"""Argento Variable Funding Company Limited ser Argento Variable Funding Company Limited""",,,,,true,F1,2012-06-15,HS,Short Term Rating,,,,,,91317117,NRSRO,91358898,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Argento Variable Funding Company Limited""",,Instrument,"""Argento Variable Funding Company Limited ser Argento Variable Funding Company Limited""",,,,,true,PIF,2012-09-13,WE,Short Term Rating,,,,,,91317117,NRSRO,91358898,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""White Plains Capital Company, LLC""",,Instrument,"""White Plains Capital Company, LLC commercial paper ser White Plains Capital Company, LLC""",,,,,true,F1,2012-09-06,NW,Short Term Rating,,,,,,91793708,NRSRO,91790490,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""White Plains Capital Company, LLC""",,Instrument,"""White Plains Capital Company, LLC commercial paper ser White Plains Capital Company, LLC""",,,,,true,PIF,2015-11-17,WE,Short Term Rating,,,,,,91793708,NRSRO,91790490,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Gemini Securitization Corp., LLC""",,Instrument,"""Gemini Securitization Corp., LLC cp notes ser ABCP""",,,,,true,F1+,2013-01-22,NW,Short Term Rating,,,,,,92132690,NRSRO,92132490,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Gemini Securitization Corp., LLC""",,Instrument,"""Gemini Securitization Corp., LLC cp notes ser ABCP""",,,,,true,F1,2015-05-20,DG,Short Term Rating,,,,,,92132690,NRSRO,92132490,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Gemini Securitization Corp., LLC""",,Instrument,"""Gemini Securitization Corp., LLC cp notes ser ABCP""",,,,,true,PIF,2015-11-03,WE,Short Term Rating,,,,,,92132690,NRSRO,92132490,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Rosy Blue International S.A.""",,Instrument,"""Rosy Blue International S.A. ECP D ser Rosy Blue International S.A.""",,,,,true,F1,2012-06-15,HS,Short Term Rating,,,,,,92206094,NRSRO,20219594,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Rosy Blue International S.A.""",,Instrument,"""Rosy Blue International S.A. ECP D ser Rosy Blue International S.A.""",,,,,true,PIF,2014-07-04,WE,Short Term Rating,,,,,,92206094,NRSRO,20219594,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Orchid Funding Corporation""",,Instrument,"""Orchid Funding Corporation USCP 4(2)/ 144A D ser Orchid Funding Corporation""",,,,,true,F1,2012-06-15,HS,Short Term Rating,,,,,,93948290,NRSRO,80382616,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Orchid Funding Corporation""",,Instrument,"""Orchid Funding Corporation USCP 4(2)/ 144A D ser Orchid Funding Corporation""",,,,,true,WD,2015-02-16,WO,Short Term Rating,,,,,,93948290,NRSRO,80382616,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Washington Lee Capital Company, LLC""",,Instrument,"""Washington Lee Capital Company, LLC cp notes ser Commercial Paper""",,,,,true,F1,2014-07-17,NW,Short Term Rating,,,,,,94610090,NRSRO,94609090,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Washington Lee Capital Company, LLC""",,Instrument,"""Washington Lee Capital Company, LLC cp notes ser Commercial Paper""",,,,,true,PIF,2015-05-11,WE,Short Term Rating,,,,,,94610090,NRSRO,94609090,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""White Plains Capital Company, LLC""",,Instrument,"""White Plains Capital Company, LLC commercial paper ser ABCP""",,,,,true,F1,2017-03-20,NW,Short Term Rating,,,,,,96472952,NRSRO,96479210,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Tributum Trust""",,Instrument,"""Tributum Trust ser Tributum Trust""",,,,,true,F1+,2017-05-22,NW,Short Term Rating,,,,,,96510473,NRSRO,96510501,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Tributum Trust""",,Instrument,"""Tributum Trust ser Tributum Trust""",,,,,true,F1,2020-04-22,DG,Short Term Rating,,,,,,96510473,NRSRO,96510501,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Collateralized Commerical Paper Co., LLC""",,Instrument,"""Collateralized Commerical Paper Co., LLC cp notes ser Notes""",,,,,true,F1+,2018-05-31,NW,Short Term Rating,,,,,,96633293,NRSRO,96633296,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Collateralized Commerical Paper Co., LLC""",,Instrument,"""Collateralized Commerical Paper Co., LLC cp notes ser Notes""",,,,,true,PIF,2020-03-16,WE,Short Term Rating,,,,,,96633293,NRSRO,96633296,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Collateralized Commerical Paper II Co., LLC""",,Instrument,"""Collateralized Commerical Paper II Co., LLC cp notes ser CP Notes""",,,,,true,F1+,2018-05-31,NW,Short Term Rating,,,,,,96633307,NRSRO,96633313,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Collateralized Commerical Paper II Co., LLC""",,Instrument,"""Collateralized Commerical Paper II Co., LLC cp notes ser CP Notes""",,,,,true,PIF,2020-03-16,WE,Short Term Rating,,,,,,96633307,NRSRO,96633313,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Collateralized Commerical Paper FLEX Co., LLC""",,Instrument,"""Collateralized Commerical Paper FLEX Co., LLC cp notes ser Notes""",,,,,true,F1+,2018-12-21,NW,Short Term Rating,,,,,,96715040,NRSRO,96715042,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Great Bridge Capital Company, LLC""",,Instrument,"""Great Bridge Capital Company, LLC commercial paper ser ABCP""",,,,,true,F1,2020-05-21,NW,Short Term Rating,,,,,,96858087,NRSRO,96858088,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Ridgefield Funding Company, LLC""",,Instrument,"""Ridgefield Funding Company, LLC commercial paper ser ABCP""",,,,,true,F1,2020-05-21,NW,Short Term Rating,,,,,,96858203,NRSRO,96859964,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Cedar Springs Capital Company, LLC""",,Instrument,"""Cedar Springs Capital Company, LLC cp notes ser ABCP""",,,,,true,F1,2020-06-17,NW,Short Term Rating,,,,,,96979348,NRSRO,96980414,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,ABCP,"""Washington Morgan Capital Company, LLC""",,Instrument,"""Washington Morgan Capital Company, LLC commercial paper ser Series A""",,,,,true,F1,2021-04-15,NW,Short Term Rating,,,,,,97178631,NRSRO,97178632,NRSRO,,,,,,,
