rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDJ0,,2036-12-15,25.00,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDJ0,,2036-12-15,25.00,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDJ0,,2036-12-15,25.00,true,WR,2014-02-07,WO,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDN1,,2032-12-15,38.00,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDN1,,2032-12-15,38.00,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDN1,,2032-12-15,38.00,true,WR,2014-02-07,WO,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDP6,,2032-12-15,38.00,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDP6,,2032-12-15,38.00,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDP6,,2032-12-15,38.00,true,WR,2014-12-08,WE,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDQ4,,2032-12-15,37.75,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDQ4,,2032-12-15,37.75,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CDQ4,,2032-12-15,37.75,true,WR,2014-02-07,WO,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEG5,,2036-12-15,39.35,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEG5,,2036-12-15,39.35,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEG5,,2036-12-15,39.35,true,WR,2014-12-08,WE,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEH3,,2036-12-15,39.40,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEH3,,2036-12-15,39.40,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEH3,,2036-12-15,39.40,true,WR,2014-02-07,WO,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEJ9,,2036-12-15,33.75,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEJ9,,2036-12-15,33.75,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEJ9,,2036-12-15,33.75,true,WR,2014-12-08,WE,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEM2,,2012-12-13,25.00,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEM2,,2012-12-13,25.00,true,WR,2012-12-13,WE,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEP5,,2014-12-11,50.00,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEP5,,2014-12-11,50.00,true,WR,2014-12-11,WE,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEQ3,,2037-12-15,52.50,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEQ3,,2037-12-15,52.50,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEQ3,,2037-12-15,52.50,true,WR,2014-02-07,WE,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CER1,,2037-12-15,52.50,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CER1,,2037-12-15,52.50,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CER1,,2037-12-15,52.50,true,WR,2014-02-07,WE,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CES9,,2037-12-15,45.00,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CES9,,2037-12-15,45.00,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CES9,,2037-12-15,45.00,true,WR,2014-12-06,WE,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CET7,,2015-12-11,50.00,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CET7,,2015-12-11,50.00,true,WR,2014-02-07,WE,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEU4,,2038-12-15,74.70,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEU4,,2038-12-15,74.70,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEU4,,2038-12-15,74.70,true,WR,2014-02-07,WO,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEV2,,2038-12-15,79.50,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEV2,,2038-12-15,79.50,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEV2,,2038-12-15,79.50,true,WR,2014-02-07,WO,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEW0,,2038-12-15,65.80,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEW0,,2038-12-15,65.80,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEW0,,2038-12-15,65.80,true,WR,2014-12-08,WE,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEX8,,2038-12-15,55.00,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEX8,,2038-12-15,55.00,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEX8,,2038-12-15,55.00,true,WR,2014-12-08,WE,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEZ3,,2039-12-15,59.80,false,Baa3,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEZ3,,2039-12-15,59.80,true,B1,2012-07-02,DG,Instrument,,Senior Subordinate,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CEZ3,,2039-12-15,59.80,true,WR,2014-12-08,WE,Instrument,,Senior Subordinate,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CFA7,,2039-12-15,59.80,false,Baa3,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CFA7,,2039-12-15,59.80,true,B1,2012-07-02,DG,Instrument,,Senior Subordinate,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CFA7,,2039-12-15,59.80,true,WR,2014-12-08,WE,Instrument,,Senior Subordinate,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CFC3,,2040-12-15,58.40,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CFC3,,2040-12-15,58.40,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CFC3,,2040-12-15,58.40,true,WR,2014-12-08,WE,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CFD1,,2040-12-15,58.40,false,Baa3,2012-06-15,HS,Instrument,,Subordinate,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CFD1,,2040-12-15,58.40,true,B1,2012-07-02,DG,Instrument,,Subordinate,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CFD1,,2040-12-15,58.40,true,WR,2015-02-06,WO,Instrument,,Subordinate,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CFE9,,2041-12-15,69.45,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CFE9,,2041-12-15,69.45,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CFE9,,2041-12-15,69.45,true,WR,2014-12-08,WE,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CFF6,,2041-12-15,69.45,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CFF6,,2041-12-15,69.45,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CFF6,,2041-12-15,69.45,true,WR,2014-12-08,WE,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CFG4,,2041-12-15,91.10,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CFG4,,2041-12-15,91.10,true,B1,2012-07-02,DG,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Vermont Student Assistance Corporation (1995 Indenture),,Other,COLL NOTES,92428CFG4,,2041-12-15,91.10,true,WR,2014-12-08,WE,Instrument,,Senior Secured,,,,500003499,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,North Carolina State Education Assistance Authority (1995 Indenture),,Other,COLL NOTES,658262DL1,,2033-07-01,65.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,500003517,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,North Carolina State Education Assistance Authority (1995 Indenture),,Other,COLL NOTES,658262DL1,,2033-07-01,65.00,true,WR,2013-02-07,WO,Instrument,,Senior Secured,,,,500003517,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,North Carolina State Education Assistance Authority (1995 Indenture),,Other,COLL NOTES,658262DM9,,2033-07-01,65.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,500003517,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,North Carolina State Education Assistance Authority (1995 Indenture),,Other,COLL NOTES,658262DM9,,2033-07-01,65.00,true,WR,2013-02-07,WO,Instrument,,Senior Secured,,,,500003517,NRSRO,,,,,,,,,
