rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,PIF,2018-05-08,WE,Long Term Rating,,,,,,,,XS0225877652,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,,,XS0225879278,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,B,2013-11-25,UP,Long Term Rating,,,,,,,,XS0225879278,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,B+,2016-06-17,UP,Long Term Rating,,,,,,,,XS0225879278,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,BB-,2017-06-14,UP,Long Term Rating,,,,,,,,XS0225879278,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,PIF,2018-05-08,WE,Long Term Rating,,,,,,,,XS0225879278,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,XS0225862894,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,PIF,2016-06-18,WE,Long Term Rating,,,,,,,,XS0225862894,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,,,XS0225876688,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,AAA,2012-11-27,UP,Long Term Rating,,,,,,,,XS0225876688,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Southern Pacific Securities 05-2 Plc""",213800CGJZV2OZJ16I76,Instrument,"""Southern Pacific Securities 05-2 Plc""",,,,,true,PIF,2018-05-08,WE,Long Term Rating,,,,,,,,XS0225876688,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2006-10""",94984EBD3,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2006-10""",94984EBD3,,,,true,WD,2014-12-12,WO,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2007-1""",94984WAJ1,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2007-1""",94984WAJ1,,,,true,D,2013-04-24,DG,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2007-1""",94984WAJ1,,,,true,WD,2018-05-24,WO,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2005-14""",949832AS8,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2005-14""",949832AS8,,,,true,CCC,2012-12-05,DG,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2005-14""",949832AS8,,,,true,PIF,2020-03-11,WE,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""AyT Goya Hipotecario V, FTA""",95980020140005209853,Instrument,"""AyT Goya Hipotecario V, FTA""",,,,,true,AA-,2012-06-15,HS,Long Term Rating,,,,,,,,ES0312276001,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""AyT Goya Hipotecario V, FTA""",95980020140005209853,Instrument,"""AyT Goya Hipotecario V, FTA""",,,,,true,AA+,2014-07-22,UP,Long Term Rating,,,,,,,,ES0312276001,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""AyT Goya Hipotecario V, FTA""",95980020140005209853,Instrument,"""AyT Goya Hipotecario V, FTA""",,,,,true,A-,2015-02-12,DG,Long Term Rating,,,,,,,,ES0312276001,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""AyT Goya Hipotecario V, FTA""",95980020140005209853,Instrument,"""AyT Goya Hipotecario V, FTA""",,,,,true,A+,2016-07-19,UP,Long Term Rating,,,,,,,,ES0312276001,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2004-4""",94980KAH5,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2004-4""",94980KAH5,,,,true,BB,2012-12-05,DG,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2004-4""",94980KAH5,,,,true,PIF,2020-03-11,WE,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2003-6""",22541QG97,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2003-6""",22541QG97,,,,true,BBB,2014-03-25,UP,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2003-6""",22541QG97,,,,true,PIF,2018-11-05,WE,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2003-6""",22541QH21,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2003-6""",22541QH21,,,,true,B,2013-03-25,UP,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2003-6""",22541QH21,,,,true,PIF,2013-07-18,WE,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2003-6""",22541QH39,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2003-6""",22541QH39,,,,true,B,2013-03-25,UP,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2003-6""",22541QH39,,,,true,PIF,2013-07-18,WE,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458C71,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458C71,,,,true,PIF,2013-03-25,WE,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458C89,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458C89,,,,true,C,2012-10-05,DG,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458C89,,,,true,CC,2018-11-05,UP,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458C89,,,,true,CCC,2019-04-30,UP,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458C89,,,,true,BB,2019-11-22,UP,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458C89,,,,true,A,2020-10-09,UP,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458C89,,,,true,WD,2020-10-09,WO,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458C97,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458C97,,,,true,WD,2020-10-09,WO,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458D21,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458D21,,,,true,WD,2014-03-25,WO,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458D39,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458D39,,,,true,WD,2014-03-25,WO,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458D47,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458D47,,,,true,WD,2014-03-25,WO,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458D54,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458D54,,,,true,WD,2014-03-25,WO,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458E20,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458E20,,,,true,WD,2014-03-25,WO,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458E38,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser 2005-3""",225458E38,,,,true,WD,2014-03-25,WO,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584W5,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584W5,,,,true,PIF,2013-07-18,WE,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584D7,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584D7,,,,true,CC,2012-10-05,DG,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584D7,,,,true,C,2013-03-25,DG,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584D7,,,,true,WD,2020-10-09,WO,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584E5,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584E5,,,,true,WD,2019-04-30,WO,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584F2,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584F2,,,,true,WD,2014-03-25,WO,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584G0,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584G0,,,,true,WD,2014-03-25,WO,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584H8,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584H8,,,,true,WD,2014-03-25,WO,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584J4,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584J4,,,,true,WD,2014-03-25,WO,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584K1,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584K1,,,,true,WD,2014-03-25,WO,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584L9,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584L9,,,,true,WD,2014-03-25,WO,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254587A0,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254587A0,,,,true,WD,2014-03-25,WO,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584M7,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584M7,,,,true,WD,2014-03-25,WO,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584N5,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584N5,,,,true,WD,2014-03-25,WO,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584P0,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-4""",2254584P0,,,,true,WD,2014-03-25,WO,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-5""",225470QV8,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-5""",225470QV8,,,,true,CCC,2012-10-05,DG,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-5""",225470QV8,,,,true,CC,2018-02-21,DG,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-5""",225470QV8,,,,true,PIF,2018-11-05,WE,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-5""",225470RR6,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-5""",225470RR6,,,,true,CCC,2012-10-05,DG,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-5""",225470RR6,,,,true,C,2017-02-23,DG,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Home Equity Mortgage Trust""",,Instrument,"""Home Equity Mortgage Trust ser HEMT 2005-5""",225470RR6,,,,true,PIF,2018-11-05,WE,Long Term Rating,,,,,,80649952,NRSRO,,,,,,,,,
