rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AC4,,2032-12-11,40600000,true,b- (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,US449848AC43,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AC4,,2032-12-11,40600000,true,b- (sf),2012-09-14,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AC43,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AC4,,2032-12-11,40600000,true,b- (sf),2013-07-09,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AC43,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AC4,,2032-12-11,40600000,true,b- (sf),2014-06-24,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AC43,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AC4,,2032-12-11,40600000,true,b- (sf),2015-05-19,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AC43,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AD2,,2032-12-11,33200000,true,b- (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,US449848AD26,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AD2,,2032-12-11,33200000,true,b- (sf),2012-09-14,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AD26,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AD2,,2032-12-11,33200000,true,b- (sf),2013-07-09,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AD26,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AD2,,2032-12-11,33200000,true,b- (sf),2014-06-24,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AD26,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AD2,,2032-12-11,33200000,true,b- (sf),2015-05-19,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AD26,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AF7,,2032-12-11,24000000,true,aa+ (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,US449848AF73,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AF7,,2032-12-11,24000000,true,aa+ (sf),2012-09-14,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AF73,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AF7,,2032-12-11,24000000,true,aa+ (sf),2013-07-09,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AF73,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AF7,,2032-12-11,24000000,true,aa+ (sf),2014-06-24,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AF73,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AF7,,2032-12-11,24000000,true,aa+ (sf),2015-05-19,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AF73,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AJ9,,2032-12-11,28200000,true,b- (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,US449848AJ95,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AJ9,,2032-12-11,28200000,true,b- (sf),2012-09-14,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AJ95,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AJ9,,2032-12-11,28200000,true,b- (sf),2013-07-09,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AJ95,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AJ9,,2032-12-11,28200000,true,b- (sf),2014-06-24,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AJ95,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AJ9,,2032-12-11,28200000,true,b- (sf),2015-05-19,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AJ95,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AL4,,2032-12-11,16000000,true,ccc- (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,US449848AL42,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AL4,,2032-12-11,16000000,true,ccc- (sf),2012-09-14,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AL42,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AL4,,2032-12-11,16000000,true,ccc- (sf),2013-07-09,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AL42,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AL4,,2032-12-11,16000000,true,ccc- (sf),2014-06-24,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AL42,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities I,549300FKZL05XWO6VS59,Instrument,I-Preferred Term Securities I,449848AL4,,2032-12-11,16000000,true,ccc- (sf),2015-05-19,,DEBT,Global,Long Term,Affirm,,Stable,,,US449848AL42,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAB6,,2033-05-22,151800000,true,aaa (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59601,NRSRO,6721,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAB6,,2033-05-22,151800000,true,aaa (sf),2012-09-14,,DEBT,Global,Long Term,Affirm,,Stable,59601,NRSRO,6721,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAB6,,2033-05-22,151800000,true,aaa (sf),2013-08-28,,DEBT,Global,Long Term,Affirm,,Stable,59601,NRSRO,6721,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAB6,,2033-05-22,151800000,true,aaa (sf),2014-08-27,,DEBT,Global,Long Term,Affirm,,Stable,59601,NRSRO,6721,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAC4,,2033-05-22,68000000,true,aaa (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59601,NRSRO,6722,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAC4,,2033-05-22,68000000,true,aaa (sf),2012-09-14,,DEBT,Global,Long Term,Affirm,,Stable,59601,NRSRO,6722,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAC4,,2033-05-22,68000000,true,aaa (sf),2013-08-28,,DEBT,Global,Long Term,Affirm,,Stable,59601,NRSRO,6722,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAC4,,2033-05-22,68000000,true,aaa (sf),2014-08-27,,DEBT,Global,Long Term,Affirm,,Stable,59601,NRSRO,6722,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAD2,,2033-05-22,7000000,true,aaa (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59601,NRSRO,6723,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAD2,,2033-05-22,7000000,true,aaa (sf),2012-09-14,,DEBT,Global,Long Term,Affirm,,Stable,59601,NRSRO,6723,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAD2,,2033-05-22,7000000,true,aaa (sf),2013-08-28,,DEBT,Global,Long Term,Affirm,,Stable,59601,NRSRO,6723,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAD2,,2033-05-22,7000000,true,aaa (sf),2014-08-27,,DEBT,Global,Long Term,Affirm,,Stable,59601,NRSRO,6723,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAE0,,2033-05-22,86500000,true,bb+ (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59601,NRSRO,6724,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAE0,,2033-05-22,86500000,true,bb+ (sf),2012-09-14,,DEBT,Global,Long Term,Affirm,,Stable,59601,NRSRO,6724,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAE0,,2033-05-22,86500000,true,bbb (sf),2013-08-28,UP,DEBT,Global,Long Term,,,Stable,59601,NRSRO,6724,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAE0,,2033-05-22,86500000,true,bbb (sf),2014-08-27,,DEBT,Global,Long Term,Affirm,,Stable,59601,NRSRO,6724,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAF7,,2033-05-22,9500000,true,bb+ (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59601,NRSRO,US44984QAF72,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAF7,,2033-05-22,9500000,true,bb+ (sf),2012-09-14,,DEBT,Global,Long Term,Affirm,,Stable,59601,NRSRO,US44984QAF72,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAF7,,2033-05-22,9500000,true,bbb (sf),2013-08-28,UP,DEBT,Global,Long Term,,,Stable,59601,NRSRO,US44984QAF72,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAF7,,2033-05-22,9500000,true,bbb (sf),2014-08-27,,DEBT,Global,Long Term,Affirm,,Stable,59601,NRSRO,US44984QAF72,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAG5,,2033-05-22,52250000,true,bb+ (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59601,NRSRO,US44984QAG55,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAG5,,2033-05-22,52250000,true,bb+ (sf),2012-09-14,,DEBT,Global,Long Term,Affirm,,Stable,59601,NRSRO,US44984QAG55,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAG5,,2033-05-22,52250000,true,bbb (sf),2013-08-28,UP,DEBT,Global,Long Term,,,Stable,59601,NRSRO,US44984QAG55,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAG5,,2033-05-22,52250000,true,bbb (sf),2014-08-27,,DEBT,Global,Long Term,Affirm,,Stable,59601,NRSRO,US44984QAG55,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAH3,,2033-05-22,26200000,true,b (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59601,NRSRO,6727,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAH3,,2033-05-22,26200000,true,b (sf),2012-09-14,,DEBT,Global,Long Term,Affirm,,Stable,59601,NRSRO,6727,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAH3,,2033-05-22,26200000,true,bb- (sf),2013-08-28,UP,DEBT,Global,Long Term,,,Stable,59601,NRSRO,6727,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities II,,Instrument,I-Preferred Term Securities II,44984QAH3,,2033-05-22,26200000,true,bb- (sf),2014-08-27,,DEBT,Global,Long Term,Affirm,,Stable,59601,NRSRO,6727,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAA4,,2033-11-05,251500000,true,aaa (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59602,NRSRO,US44984SAA42,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAA4,,2033-11-05,251500000,true,aaa (sf),2012-08-29,,DEBT,Global,Long Term,Affirm,,Stable,59602,NRSRO,US44984SAA42,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAA4,,2033-11-05,251500000,true,aaa (sf),2013-08-20,,DEBT,Global,Long Term,Affirm,,Stable,59602,NRSRO,US44984SAA42,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAB2,,2033-11-05,40000000,true,aaa (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59602,NRSRO,US44984SAB25,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAB2,,2033-11-05,40000000,true,aaa (sf),2012-08-29,,DEBT,Global,Long Term,Affirm,,Stable,59602,NRSRO,US44984SAB25,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAB2,,2033-11-05,40000000,true,aaa (sf),2013-08-20,,DEBT,Global,Long Term,Affirm,,Stable,59602,NRSRO,US44984SAB25,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAC0,,2033-11-05,51000000,true,bb+ (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59602,NRSRO,US44984SAC08,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAC0,,2033-11-05,51000000,true,bb+ (sf),2012-08-29,,DEBT,Global,Long Term,Affirm,,Stable,59602,NRSRO,US44984SAC08,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAC0,,2033-11-05,51000000,true,bb+ (sf),2013-08-20,,DEBT,Global,Long Term,Affirm,,Stable,59602,NRSRO,US44984SAC08,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAD8,,2033-11-05,27690000,true,bb+ (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59602,NRSRO,US44984SAD80,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAD8,,2033-11-05,27690000,true,bb+ (sf),2012-08-29,,DEBT,Global,Long Term,Affirm,,Stable,59602,NRSRO,US44984SAD80,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAD8,,2033-11-05,27690000,true,bb+ (sf),2013-08-20,,DEBT,Global,Long Term,Affirm,,Stable,59602,NRSRO,US44984SAD80,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAE6,,2033-11-05,57500000,true,bb+ (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59602,NRSRO,US44984SAE63,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAE6,,2033-11-05,57500000,true,bb+ (sf),2012-08-29,,DEBT,Global,Long Term,Affirm,,Stable,59602,NRSRO,US44984SAE63,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAE6,,2033-11-05,57500000,true,bb+ (sf),2013-08-20,,DEBT,Global,Long Term,Affirm,,Stable,59602,NRSRO,US44984SAE63,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAF3,,2033-11-05,24500000,true,b (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59602,NRSRO,US44984SAF39,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAF3,,2033-11-05,24500000,true,b (sf),2012-08-29,,DEBT,Global,Long Term,Affirm,,Stable,59602,NRSRO,US44984SAF39,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAF3,,2033-11-05,24500000,true,b (sf),2013-08-20,,DEBT,Global,Long Term,Affirm,,Stable,59602,NRSRO,US44984SAF39,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAL0,,2033-11-05,15000000,true,aaa (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59602,NRSRO,US44984SAL07,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAL0,,2033-11-05,15000000,true,aaa (sf),2012-08-29,,DEBT,Global,Long Term,Affirm,,Stable,59602,NRSRO,US44984SAL07,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAL0,,2033-11-05,15000000,true,aaa (sf),2013-08-20,,DEBT,Global,Long Term,Affirm,,Stable,59602,NRSRO,US44984SAL07,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAM8,,2033-11-05,10000000,true,aaa (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59602,NRSRO,US44984SAM89,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAM8,,2033-11-05,10000000,true,aaa (sf),2012-08-29,,DEBT,Global,Long Term,Affirm,,Stable,59602,NRSRO,US44984SAM89,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term SecuritiesIII,,Instrument,I-Preferred Term SecuritiesIII,44984SAM8,,2033-11-05,10000000,true,aaa (sf),2013-08-20,,DEBT,Global,Long Term,Affirm,,Stable,59602,NRSRO,US44984SAM89,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AA4,,2034-04-10,120000000,true,aaa (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59603,NRSRO,USG8794VAA55,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AA4,,2034-04-10,120000000,true,aaa (sf),2012-09-28,,DEBT,Global,Long Term,Affirm,,Stable,59603,NRSRO,USG8794VAA55,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AA4,,2034-04-10,120000000,true,aaa (sf),2013-06-26,,DEBT,Global,Long Term,Affirm,,Stable,59603,NRSRO,USG8794VAA55,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AB2,,2034-04-10,69000000,true,aaa (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59603,NRSRO,US244882AB20,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AB2,,2034-04-10,69000000,true,aaa (sf),2012-09-28,,DEBT,Global,Long Term,Affirm,,Stable,59603,NRSRO,US244882AB20,ISIN,,,,,,,
