rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,A-,2020-03-27,,Issuer,,Long-term,Affirmed,,Negative,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,BBB,2020-03-27,,Preferred Shares,,Long-term,Affirmed,,Negative,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,BBB,2021-02-23,NW,Preferred Shares,,Long-term,,,Negative,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,A-,2021-03-25,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Negative,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,A-,2021-03-25,,Issuer,,Long-term,Affirmed,,Negative,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004NW4M4P8TMMK63,,,,,,,true,BBB,2021-03-25,,Preferred Shares,,Long-term,Affirmed,,Negative,,,,,,17634,NRSRO,,Financial,Aviation,Air Lease Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493008BXLBPPELQ3G57,,,,,,,true,BBB+,2015-11-23,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,15810,NRSRO,,Financial,Bank Holding Companies,Alerus Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493008BXLBPPELQ3G57,,,,,,,true,BBB,2015-11-23,NW,Debt - Subordinate - Unsecured,,Long-term,,,Stable,,,,,,15810,NRSRO,,Financial,Bank Holding Companies,Alerus Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493008BXLBPPELQ3G57,,,,,,,true,BBB+,2016-12-05,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Negative,,,,,,15810,NRSRO,,Financial,Bank Holding Companies,Alerus Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493008BXLBPPELQ3G57,,,,,,,true,BBB,2016-12-05,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Negative,,,,,,15810,NRSRO,,Financial,Bank Holding Companies,Alerus Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493008BXLBPPELQ3G57,,,,,,,true,BBB+,2017-12-05,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Negative,,,,,,15810,NRSRO,,Financial,Bank Holding Companies,Alerus Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493008BXLBPPELQ3G57,,,,,,,true,BBB,2017-12-05,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Negative,,,,,,15810,NRSRO,,Financial,Bank Holding Companies,Alerus Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493008BXLBPPELQ3G57,,,,,,,true,BBB+,2018-12-04,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Negative,,,,,,15810,NRSRO,,Financial,Bank Holding Companies,Alerus Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493008BXLBPPELQ3G57,,,,,,,true,BBB,2018-12-04,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Negative,,,,,,15810,NRSRO,,Financial,Bank Holding Companies,Alerus Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493008BXLBPPELQ3G57,,,,,,,true,BBB+,2019-09-30,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,15810,NRSRO,,Financial,Bank Holding Companies,Alerus Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493008BXLBPPELQ3G57,,,,,,,true,BBB,2019-09-30,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,15810,NRSRO,,Financial,Bank Holding Companies,Alerus Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493008BXLBPPELQ3G57,,,,,,,true,BBB+,2020-09-25,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,15810,NRSRO,,Financial,Bank Holding Companies,Alerus Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493008BXLBPPELQ3G57,,,,,,,true,BBB,2020-09-25,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,15810,NRSRO,,Financial,Bank Holding Companies,Alerus Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300C4J510S9L1RF98,,,,,,,true,A-,2015-11-23,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,1568,NRSRO,,Financial,Banks,"Alerus Financial, National Association"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300C4J510S9L1RF98,,,,,,,true,A-,2015-11-23,NW,Deposit,,Long-term,,,Stable,,,,,,1568,NRSRO,,Financial,Banks,"Alerus Financial, National Association"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300C4J510S9L1RF98,,,,,,,true,A-,2016-12-05,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Negative,,,,,,1568,NRSRO,,Financial,Banks,"Alerus Financial, National Association"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300C4J510S9L1RF98,,,,,,,true,BBB+,2016-12-05,NW,Debt - Subordinate - Unsecured,,Long-term,,,Negative,,,,,,1568,NRSRO,,Financial,Banks,"Alerus Financial, National Association"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300C4J510S9L1RF98,,,,,,,true,A-,2016-12-05,,Deposit,,Long-term,Affirmed,,Negative,,,,,,1568,NRSRO,,Financial,Banks,"Alerus Financial, National Association"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300C4J510S9L1RF98,,,,,,,true,A-,2017-12-05,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Negative,,,,,,1568,NRSRO,,Financial,Banks,"Alerus Financial, National Association"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300C4J510S9L1RF98,,,,,,,true,BBB+,2017-12-05,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Negative,,,,,,1568,NRSRO,,Financial,Banks,"Alerus Financial, National Association"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300C4J510S9L1RF98,,,,,,,true,A-,2017-12-05,,Deposit,,Long-term,Affirmed,,Negative,,,,,,1568,NRSRO,,Financial,Banks,"Alerus Financial, National Association"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300C4J510S9L1RF98,,,,,,,true,A-,2018-12-04,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Negative,,,,,,1568,NRSRO,,Financial,Banks,"Alerus Financial, National Association"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300C4J510S9L1RF98,,,,,,,true,BBB+,2018-12-04,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Negative,,,,,,1568,NRSRO,,Financial,Banks,"Alerus Financial, National Association"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300C4J510S9L1RF98,,,,,,,true,A-,2018-12-04,,Deposit,,Long-term,Affirmed,,Negative,,,,,,1568,NRSRO,,Financial,Banks,"Alerus Financial, National Association"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300C4J510S9L1RF98,,,,,,,true,A-,2019-09-30,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,1568,NRSRO,,Financial,Banks,"Alerus Financial, National Association"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300C4J510S9L1RF98,,,,,,,true,BBB+,2019-09-30,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,1568,NRSRO,,Financial,Banks,"Alerus Financial, National Association"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300C4J510S9L1RF98,,,,,,,true,A-,2019-09-30,,Deposit,,Long-term,Affirmed,,Stable,,,,,,1568,NRSRO,,Financial,Banks,"Alerus Financial, National Association"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300C4J510S9L1RF98,,,,,,,true,A-,2020-09-25,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,1568,NRSRO,,Financial,Banks,"Alerus Financial, National Association"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300C4J510S9L1RF98,,,,,,,true,BBB+,2020-09-25,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,1568,NRSRO,,Financial,Banks,"Alerus Financial, National Association"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300C4J510S9L1RF98,,,,,,,true,A-,2020-09-25,,Deposit,,Long-term,Affirmed,,Stable,,,,,,1568,NRSRO,,Financial,Banks,"Alerus Financial, National Association"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB,2017-11-29,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,51746,NRSRO,,Financial,Bank Holding Companies,"Allegiance Bancshares, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2017-11-29,NW,Debt - Subordinate - Unsecured,,Long-term,,,Stable,,,,,,51746,NRSRO,,Financial,Bank Holding Companies,"Allegiance Bancshares, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB,2018-11-29,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51746,NRSRO,,Financial,Bank Holding Companies,"Allegiance Bancshares, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2018-11-29,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51746,NRSRO,,Financial,Bank Holding Companies,"Allegiance Bancshares, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB,2019-11-25,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51746,NRSRO,,Financial,Bank Holding Companies,"Allegiance Bancshares, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2019-11-25,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51746,NRSRO,,Financial,Bank Holding Companies,"Allegiance Bancshares, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB,2020-11-25,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51746,NRSRO,,Financial,Bank Holding Companies,"Allegiance Bancshares, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-11-25,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51746,NRSRO,,Financial,Bank Holding Companies,"Allegiance Bancshares, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930083ZNK6KPUJ7R29,,,,,,,true,BBB+,2017-11-29,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,51747,NRSRO,,Financial,Banks,Allegiance Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930083ZNK6KPUJ7R29,,,,,,,true,BBB,2017-11-29,NW,Debt - Subordinate - Unsecured,,Long-term,,,Stable,,,,,,51747,NRSRO,,Financial,Banks,Allegiance Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930083ZNK6KPUJ7R29,,,,,,,true,BBB+,2017-11-29,NW,Deposit,,Long-term,,,Stable,,,,,,51747,NRSRO,,Financial,Banks,Allegiance Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930083ZNK6KPUJ7R29,,,,,,,true,BBB+,2018-11-29,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51747,NRSRO,,Financial,Banks,Allegiance Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930083ZNK6KPUJ7R29,,,,,,,true,BBB,2018-11-29,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51747,NRSRO,,Financial,Banks,Allegiance Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930083ZNK6KPUJ7R29,,,,,,,true,BBB+,2018-11-29,,Deposit,,Long-term,Affirmed,,Stable,,,,,,51747,NRSRO,,Financial,Banks,Allegiance Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930083ZNK6KPUJ7R29,,,,,,,true,BBB+,2019-11-25,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51747,NRSRO,,Financial,Banks,Allegiance Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930083ZNK6KPUJ7R29,,,,,,,true,BBB,2019-11-25,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51747,NRSRO,,Financial,Banks,Allegiance Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930083ZNK6KPUJ7R29,,,,,,,true,BBB+,2019-11-25,,Deposit,,Long-term,Affirmed,,Stable,,,,,,51747,NRSRO,,Financial,Banks,Allegiance Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930083ZNK6KPUJ7R29,,,,,,,true,BBB+,2020-11-25,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51747,NRSRO,,Financial,Banks,Allegiance Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930083ZNK6KPUJ7R29,,,,,,,true,BBB,2020-11-25,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51747,NRSRO,,Financial,Banks,Allegiance Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930083ZNK6KPUJ7R29,,,,,,,true,BBB+,2020-11-25,,Deposit,,Long-term,Affirmed,,Stable,,,,,,51747,NRSRO,,Financial,Banks,Allegiance Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,OYWNLMHNBQQ7BAH3EE86,,,,,,,true,BBB+,2020-05-28,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,54319,NRSRO,,Financial,Banks,Alpine Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,OYWNLMHNBQQ7BAH3EE86,,,,,,,true,BBB,2020-05-28,NW,Debt - Subordinate - Unsecured,,Long-term,,,Stable,,,,,,54319,NRSRO,,Financial,Banks,Alpine Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,OYWNLMHNBQQ7BAH3EE86,,,,,,,true,BBB+,2020-05-28,NW,Deposit,,Long-term,,,Stable,,,,,,54319,NRSRO,,Financial,Banks,Alpine Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB,2020-05-28,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,54318,NRSRO,,Financial,Bank Holding Companies,Alpine Banks of Colorado
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-05-28,NW,Debt - Subordinate - Unsecured,,Long-term,,,Stable,,,,,,54318,NRSRO,,Financial,Bank Holding Companies,Alpine Banks of Colorado
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2020-10-27,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,54810,NRSRO,,Financial,Banks,Amalgamated Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB,2020-10-27,NW,Debt - Subordinate - Unsecured,,Long-term,,,Stable,,,,,,54810,NRSRO,,Financial,Banks,Amalgamated Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2020-10-27,NW,Deposit,,Long-term,,,Stable,,,,,,54810,NRSRO,,Financial,Banks,Amalgamated Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,XY18PUSROVLI5YR2I431,,,,,,,true,BBB+,2012-12-18,NW,Deposit,,Long-term,,,Stable,,,,,,5393,NRSRO,,Financial,Banks,"Amegy Bank, N.A."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,XY18PUSROVLI5YR2I431,,,,,,,true,BBB+,2013-12-16,,Deposit,,Long-term,Affirmed,,Stable,,,,,,5393,NRSRO,,Financial,Banks,"Amegy Bank, N.A."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,XY18PUSROVLI5YR2I431,,,,,,,true,BBB+,2015-03-24,,Deposit,,Long-term,Affirmed,,Stable,,,,,,5393,NRSRO,,Financial,Banks,"Amegy Bank, N.A."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930071V6LIG79MTL10,,,,,,,true,BBB-,2020-06-09,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,53293,NRSRO,,Financial,Bank Holding Companies,Amerant Bancorp Inc.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,UPMVBH3EU3LS6P1KR697,,,,,,,true,BBB,2020-06-09,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,54338,NRSRO,,Financial,Banks,"Amerant Bank, N.A."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,UPMVBH3EU3LS6P1KR697,,,,,,,true,BBB-,2020-06-09,NW,Debt - Subordinate - Unsecured,,Long-term,,,Stable,,,,,,54338,NRSRO,,Financial,Banks,"Amerant Bank, N.A."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,UPMVBH3EU3LS6P1KR697,,,,,,,true,BBB,2020-06-09,NW,Deposit,,Long-term,,,Stable,,,,,,54338,NRSRO,,Financial,Banks,"Amerant Bank, N.A."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900HA4DQWAE0W3342,,,,,,,true,BBB-,2017-02-06,NW,Issuer,,Long-term,,,Stable,,,,,,51107,NRSRO,,Financial,Finance Companies,"AmeriHome Mortgage Company, LLC"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900HA4DQWAE0W3342,,,,,,,true,BBB-,2018-02-07,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51107,NRSRO,,Financial,Finance Companies,"AmeriHome Mortgage Company, LLC"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900HA4DQWAE0W3342,,,,,,,true,BBB-,2019-02-07,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51107,NRSRO,,Financial,Finance Companies,"AmeriHome Mortgage Company, LLC"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900HA4DQWAE0W3342,,,,,,,true,BBB-,2020-02-07,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51107,NRSRO,,Financial,Finance Companies,"AmeriHome Mortgage Company, LLC"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900HA4DQWAE0W3342,,,,,,,true,BBB-,2020-10-26,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51107,NRSRO,,Financial,Finance Companies,"AmeriHome Mortgage Company, LLC"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900HA4DQWAE0W3342,,,,,,,true,A,2021-04-16,UP,Issuer,,Long-term,,,Stable,,,,,,51107,NRSRO,,Financial,Finance Companies,"AmeriHome Mortgage Company, LLC"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,PBJHNT51T5V6G5UQFV42,,,,,,,true,BBB,2015-02-12,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,15351,NRSRO,,Financial,Bank Holding Companies,Ameris Bancorp
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,PBJHNT51T5V6G5UQFV42,,,,,,,true,BBB-,2015-02-12,NW,Debt - Subordinate - Unsecured,,Long-term,,,Stable,,,,,,15351,NRSRO,,Financial,Bank Holding Companies,Ameris Bancorp
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,PBJHNT51T5V6G5UQFV42,,,,,,,true,BBB,2016-05-03,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,15351,NRSRO,,Financial,Bank Holding Companies,Ameris Bancorp
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,PBJHNT51T5V6G5UQFV42,,,,,,,true,BBB-,2016-05-03,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,15351,NRSRO,,Financial,Bank Holding Companies,Ameris Bancorp
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,PBJHNT51T5V6G5UQFV42,,,,,,,true,BBB,2017-03-06,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,15351,NRSRO,,Financial,Bank Holding Companies,Ameris Bancorp
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,PBJHNT51T5V6G5UQFV42,,,,,,,true,BBB-,2017-03-06,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,15351,NRSRO,,Financial,Bank Holding Companies,Ameris Bancorp
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,PBJHNT51T5V6G5UQFV42,,,,,,,true,BBB,2018-03-06,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Positive,,,,,,15351,NRSRO,,Financial,Bank Holding Companies,Ameris Bancorp
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,PBJHNT51T5V6G5UQFV42,,,,,,,true,BBB-,2018-03-06,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Positive,,,,,,15351,NRSRO,,Financial,Bank Holding Companies,Ameris Bancorp
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,PBJHNT51T5V6G5UQFV42,,,,,,,true,BBB,2018-12-18,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Positive,,,,,,15351,NRSRO,,Financial,Bank Holding Companies,Ameris Bancorp
