rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,INT Public,"Newfoundland and Labrador, Province of",549300CLWWW48GTPOJ49,Instrument,Long-Term Debt,65134ZYX6,,,,false,BBB (low),1993-05-14,DG,Long Term,,Long-term rating,Downgraded,,Stb,289,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Newfoundland and Labrador, Province of",549300CLWWW48GTPOJ49,Instrument,Long-Term Debt,65134ZYX6,,,,false,BBB (high),2005-05-02,UP,Long Term,,Long-term rating,Upgraded,,Stb,289,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Newfoundland and Labrador, Province of",549300CLWWW48GTPOJ49,Instrument,Long-Term Debt,65134ZYX6,,,,false,A (low),2006-06-06,UP,Long Term,,Long-term rating,Upgraded,,Stb,289,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Newfoundland and Labrador, Province of",549300CLWWW48GTPOJ49,Instrument,Long-Term Debt,65134ZYX6,,,,false,A,2008-10-22,UP,Long Term,,Long-term rating,Upgraded,,Stb,289,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Newfoundland and Labrador, Province of",549300CLWWW48GTPOJ49,Instrument,Long-Term Debt,65134ZYX6,,,,false,A (low),2016-04-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,289,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Nova Scotia, Province of",5493002W033HJBDP3481,Instrument,Short-Term Debt,66980KUT5,,,,false,R-2 (high),1993-10-22,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,310,NRSRO,,,0000842639,,,,,,
DBRS,2022-05-23,INT Public,"Nova Scotia, Province of",5493002W033HJBDP3481,Instrument,Short-Term Debt,66980KUT5,,,,false,R-1 (low),1997-07-02,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,310,NRSRO,,,0000842639,,,,,,
DBRS,2022-05-23,INT Public,"Nova Scotia, Province of",5493002W033HJBDP3481,Instrument,Short-Term Debt,66980KUT5,,,,false,R-1 (middle),2013-07-05,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,310,NRSRO,,,0000842639,,,,,,
DBRS,2022-05-23,INT Public,"Nova Scotia, Province of",5493002W033HJBDP3481,Instrument,Long-Term Debt,66989ZEW4,,,,false,BBB (high),1993-10-22,DG,Long Term,,Long-term rating,Downgraded,,Stb,310,NRSRO,,,0000842639,,,,,,
DBRS,2022-05-23,INT Public,"Nova Scotia, Province of",5493002W033HJBDP3481,Instrument,Long-Term Debt,66989ZEW4,,,,false,A (low),2003-08-26,UP,Long Term,,Long-term rating,Upgraded,,Stb,310,NRSRO,,,0000842639,,,,,,
DBRS,2022-05-23,INT Public,"Nova Scotia, Province of",5493002W033HJBDP3481,Instrument,Long-Term Debt,66989ZEW4,,,,false,A,2006-08-14,UP,Long Term,,Long-term rating,Upgraded,,Stb,310,NRSRO,,,0000842639,,,,,,
DBRS,2022-05-23,INT Public,"Nova Scotia, Province of",5493002W033HJBDP3481,Instrument,Long-Term Debt,66989ZEW4,,,,false,A (high),2013-07-05,UP,Long Term,,Long-term rating,Upgraded,,Stb,310,NRSRO,,,0000842639,,,,,,
DBRS,2022-05-23,INT Public,"Prince Edward Island, Province of",549300L826JG01X2QH35,Instrument,Short-Term Debt,69391FVH8,,,,false,R-1 (low),1999-05-28,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,346,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Prince Edward Island, Province of",549300L826JG01X2QH35,Instrument,Short-Term Debt,69391FVH8,,,,false,R-2 (high),1994-06-21,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,346,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Prince Edward Island, Province of",549300L826JG01X2QH35,Instrument,Long-Term Debt,74167ZYP5,,,,false,A (low),2000-07-25,UP,Long Term,,Long-term rating,Upgraded,,Stb,346,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Prince Edward Island, Province of",549300L826JG01X2QH35,Instrument,Long-Term Debt,74167ZYP5,,,,false,BBB (high),1994-06-21,DG,Long Term,,Long-term rating,Downgraded,,Stb,346,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Prince Edward Island, Province of",549300L826JG01X2QH35,Instrument,Long-Term Debt,74167ZYP5,,,,false,A,2019-08-15,UP,Long Term,,Long-term rating,Upgraded,,Stb,346,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,RioCan Real Estate Investment Trust,549300S8HVUSEU3JBY60,Other,"Senior Unsecured Debentures, Series I",,,,,false,BBB,2006-02-07,NW,Long Term,,Long-term rating,New Rating,,Stb,365,NRSRO,8564,NRSRO,0001341621,,,,,,
DBRS,2022-05-23,INT Public,RioCan Real Estate Investment Trust,549300S8HVUSEU3JBY60,Other,"Senior Unsecured Debentures, Series I",,,,,false,BBB (high),2007-07-09,UP,Long Term,,Long-term rating,Upgraded,,Stb,365,NRSRO,8564,NRSRO,0001341621,,,,,,
DBRS,2022-05-23,INT Public,"Saskatchewan, Province of",549300FKDIB7OJMBSP83,Instrument,Short-Term Debt,80390AZM2,,,,false,R-2 (high),1993-05-14,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,380,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Saskatchewan, Province of",549300FKDIB7OJMBSP83,Instrument,Short-Term Debt,80390AZM2,,,,false,R-1 (low),1997-05-20,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,380,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Saskatchewan, Province of",549300FKDIB7OJMBSP83,Instrument,Short-Term Debt,80390AZM2,,,,false,R-1 (middle),2006-05-01,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,380,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Saskatchewan, Province of",549300FKDIB7OJMBSP83,Instrument,Short-Term Debt,80390AZM2,,,,false,R-1 (high),2009-10-15,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,380,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Saskatchewan, Province of",549300FKDIB7OJMBSP83,Instrument,Short-Term Debt,80390AZM2,,,,false,R-1 (middle),2020-06-18,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,380,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Saskatchewan, Province of",549300FKDIB7OJMBSP83,Instrument,Long-Term Debt,80389ZFW0,,,,false,A,2000-05-10,UP,Long Term,,Long-term rating,Upgraded,,Stb,380,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Saskatchewan, Province of",549300FKDIB7OJMBSP83,Instrument,Long-Term Debt,80389ZFW0,,,,false,BBB,1993-05-14,DG,Long Term,,Long-term rating,Downgraded,,Stb,380,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Saskatchewan, Province of",549300FKDIB7OJMBSP83,Instrument,Long-Term Debt,80389ZFW0,,,,false,BBB (high),1995-03-29,UP,Long Term,,Long-term rating,Upgraded,,Stb,380,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Saskatchewan, Province of",549300FKDIB7OJMBSP83,Instrument,Long-Term Debt,80389ZFW0,,,,false,A (low),1997-05-20,UP,Long Term,,Long-term rating,Upgraded,,Stb,380,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Saskatchewan, Province of",549300FKDIB7OJMBSP83,Instrument,Long-Term Debt,80389ZFW0,,,,false,A (high),2005-04-22,UP,Long Term,,Long-term rating,Upgraded,,Stb,380,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Saskatchewan, Province of",549300FKDIB7OJMBSP83,Instrument,Long-Term Debt,80389ZFW0,,,,false,AA (low),2006-11-17,UP,Long Term,,Long-term rating,Upgraded,,Stb,380,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Saskatchewan, Province of",549300FKDIB7OJMBSP83,Instrument,Long-Term Debt,80389ZFW0,,,,false,AA,2009-10-15,UP,Long Term,,Long-term rating,Upgraded,,Stb,380,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Saskatchewan, Province of",549300FKDIB7OJMBSP83,Instrument,Long-Term Debt,80389ZFW0,,,,false,AA (low),2020-06-18,DG,Long Term,,Long-term rating,Downgraded,,Stb,380,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Toronto, City of",54930037NB6NXS8EKP78,Other,"Debentures, Frgn Currency",,,,,false,AA,2002-04-02,DG,Long Term,,Long-term rating,Downgraded,,Stb,436,NRSRO,919,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,"Toronto, City of",54930037NB6NXS8EKP78,Other,"Debentures, Frgn Currency",,,,,false,AA (high),1994-03-01,NW,Long Term,,Long-term rating,New Rating,,Stb,436,NRSRO,919,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,University Health Network,549300KEPQJEZGK00F58,Instrument,Secured Bonds,891186AB4,,,,false,A (high),1998-12-03,NW,Long Term,,Long-term rating,New Rating,,Stb,552,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,University Health Network,549300KEPQJEZGK00F58,Instrument,Secured Bonds,891186AB4,,,,false,AA (low),1999-06-29,UP,Long Term,,Long-term rating,Upgraded,,Stb,552,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,University Health Network,549300KEPQJEZGK00F58,Instrument,Secured Bonds,891186AB4,,,,false,AA,2002-02-07,UP,Long Term,,Long-term rating,Upgraded,,Stb,552,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,University Health Network,549300KEPQJEZGK00F58,Instrument,Secured Bonds,891186AB4,,,,false,AA (low),2009-10-22,DG,Long Term,,Long-term rating,Downgraded,,Stb,552,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Calgary, City of",549300HSTXVCQ4ECT255,Other,Long-Term Debt,,,,,false,AA,1999-03-09,NW,Long Term,,Long-term rating,New Rating,,Stb,579,NRSRO,1108,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,"Calgary, City of",549300HSTXVCQ4ECT255,Other,Long-Term Debt,,,,,false,AA (high),2005-11-15,UP,Long Term,,Long-term rating,Upgraded,,Stb,579,NRSRO,1108,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,"Edmonton, City of",VGBVH14R5BHXQBSBUP86,Instrument,Long-Term Debt,280910V64,,,,false,AA (high),1999-07-21,NW,Long Term,,Long-term rating,New Rating,,Stb,610,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Edmonton, City of",VGBVH14R5BHXQBSBUP86,Instrument,Commercial Paper,280910TS9,,,,false,R-1 (high),2000-06-13,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,610,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Ontario School Boards Financing Corporation,,Other,Series 2000-A2 Pooled Debentures Ownership Interests,,,,,false,AA (low),2000-09-21,NW,Long Term,,Long-term rating,New Rating,,Stb,849,NRSRO,1794,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontario School Boards Financing Corporation,,Other,Series 2000-A2 Pooled Debentures Ownership Interests,,,,,false,AA,2001-07-17,UP,Long Term,,Long-term rating,Upgraded,,Stb,849,NRSRO,1794,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontario School Boards Financing Corporation,,Other,Series 2000-A2 Pooled Debentures Ownership Interests,,,,,false,AA (low),2009-10-22,DG,Long Term,,Long-term rating,Downgraded,,Stb,849,NRSRO,1794,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontario School Boards Financing Corporation,,Other,Series 2001-A1 Pooled Debentures Ownership Interests,,,,,false,AA,2001-10-03,NW,Long Term,,Long-term rating,New Rating,,Stb,849,NRSRO,2341,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontario School Boards Financing Corporation,,Other,Series 2001-A1 Pooled Debentures Ownership Interests,,,,,false,AA (low),2009-10-22,DG,Long Term,,Long-term rating,Downgraded,,Stb,849,NRSRO,2341,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontario School Boards Financing Corporation,,Other,Series 2001-A2 Pooled Debentures Ownership Interests,,,,,false,AA,2001-10-03,NW,Long Term,,Long-term rating,New Rating,,Stb,849,NRSRO,2344,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontario School Boards Financing Corporation,,Other,Series 2001-A2 Pooled Debentures Ownership Interests,,,,,false,AA (low),2009-10-22,DG,Long Term,,Long-term rating,Downgraded,,Stb,849,NRSRO,2344,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontario School Boards Financing Corporation,,Other,Series 2002-A1 Pooled Debentures Ownership Interests,,,,,false,AA,2002-09-24,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,849,NRSRO,2747,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontario School Boards Financing Corporation,,Other,Series 2002-A1 Pooled Debentures Ownership Interests,,,,,false,AA,2002-09-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,849,NRSRO,2747,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontario School Boards Financing Corporation,,Other,Series 2002-A1 Pooled Debentures Ownership Interests,,,,,false,AA (low),2009-10-22,DG,Long Term,,Long-term rating,Downgraded,,Stb,849,NRSRO,2747,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontario School Boards Financing Corporation,,Other,Series 2003-A1 Pooled Debentures Ownership Interests,,,,,false,AA,2003-10-21,NW,Long Term,,Long-term rating,New Rating,,Stb,849,NRSRO,3467,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontario School Boards Financing Corporation,,Other,Series 2003-A1 Pooled Debentures Ownership Interests,,,,,false,AA (low),2009-10-22,DG,Long Term,,Long-term rating,Downgraded,,Stb,849,NRSRO,3467,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Caisse de dépôt et placement du Québec,HWR6ATEU4L0XN8IT6Y39,Other,Counterparty Rating,,,,,false,AAA,2003-09-18,NW,Long Term,,Long-term rating,New Rating,,Stb,1129,NRSRO,3388,NRSRO,0000898286,,,,,,
DBRS,2022-05-23,INT Public,McMaster University,549300Y5CYZW8KAMJK42,Instrument,Senior Unsecured Debt,582293AD8,,,,false,AA,2002-09-09,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,1516,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,McMaster University,549300Y5CYZW8KAMJK42,Instrument,Senior Unsecured Debt,582293AD8,,,,false,AA,2002-09-09,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,1516,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,McMaster University,549300Y5CYZW8KAMJK42,Instrument,Senior Unsecured Debt,582293AD8,,,,false,AA (low),2010-04-22,DG,Long Term,,Long-term rating,Downgraded,,Stb,1516,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,McMaster University,549300Y5CYZW8KAMJK42,Instrument,Senior Unsecured Debt,582293AD8,,,,false,AA,2017-12-07,UP,Long Term,,Long-term rating,Upgraded,,Stb,1516,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Ontario, Province of",C7PVKCRGLG18EBQGZV36,Instrument,Short-Term Debt,6832Z5JW1,,,,false,R-1 (middle),1995-03-01,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Negative,Negative,Neg,1614,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Ontario, Province of",C7PVKCRGLG18EBQGZV36,Instrument,Short-Term Debt,6832Z5JW1,,,,false,R-1 (low),1995-03-30,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,1614,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Ontario, Province of",C7PVKCRGLG18EBQGZV36,Instrument,Short-Term Debt,6832Z5JW1,,,,false,R-1 (middle),1996-06-05,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,1614,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Ontario, Province of",C7PVKCRGLG18EBQGZV36,Instrument,Short-Term Debt,6832Z5JW1,,,,false,R-1 (high),2006-10-06,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,1614,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Ontario, Province of",C7PVKCRGLG18EBQGZV36,Instrument,Short-Term Debt,6832Z5JW1,,,,false,R-1 (middle),2009-10-22,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,1614,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Ontario, Province of",C7PVKCRGLG18EBQGZV36,Instrument,Long-Term Debt,68333ZAU1,,,,false,AA (low),1999-06-29,UP,Long Term,,Long-term rating,Upgraded,,Stb,1614,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Ontario, Province of",C7PVKCRGLG18EBQGZV36,Instrument,Long-Term Debt,68333ZAU1,,,,false,AA,2001-07-04,UP,Long Term,,Long-term rating,Upgraded,,Stb,1614,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Ontario, Province of",C7PVKCRGLG18EBQGZV36,Instrument,Long-Term Debt,68333ZAU1,,,,false,A (high),1993-11-24,DG,Long Term,,Long-term rating,Downgraded,,Stb,1614,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Ontario, Province of",C7PVKCRGLG18EBQGZV36,Instrument,Long-Term Debt,68333ZAU1,,,,false,A (high),1995-03-01,,Long Term,,Long-term rating,Under Review - Negative,Negative,Stb,1614,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Ontario, Province of",C7PVKCRGLG18EBQGZV36,Instrument,Long-Term Debt,68333ZAU1,,,,false,AA (low),2009-10-22,DG,Long Term,,Long-term rating,Downgraded,,Stb,1614,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Toronto, University of",,Instrument,Senior Unsecured Debentures,383660AE7,,,,false,AA (high),2002-02-25,NW,Long Term,,Long-term rating,New Rating,,Stb,1811,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Toronto, University of",,Instrument,Senior Unsecured Debentures,383660AE7,,,,false,AA,2004-09-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,1811,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Québec, Province of",549300WN65YFEQH74Y36,Instrument,Short-Term Debt,74815JV39,,,,false,R-1 (low),1994-12-20,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Developing,Developing,Neg,2034,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Québec, Province of",549300WN65YFEQH74Y36,Instrument,Short-Term Debt,74815JV39,,,,false,R-1 (middle),2006-10-06,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,2034,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Québec, Province of",549300WN65YFEQH74Y36,Instrument,Long-Term Debt,74823ZCZ3,,,,false,A,2000-06-19,UP,Long Term,,Long-term rating,Upgraded,,Stb,2034,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Québec, Province of",549300WN65YFEQH74Y36,Instrument,Long-Term Debt,74823ZCZ3,,,,false,A,1993-12-22,DG,Long Term,,Long-term rating,Downgraded,,Stb,2034,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Québec, Province of",549300WN65YFEQH74Y36,Instrument,Long-Term Debt,74823ZCZ3,,,,false,A,1994-12-20,,Long Term,,Long-term rating,Under Review - Developing,Developing,Neg,2034,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Québec, Province of",549300WN65YFEQH74Y36,Instrument,Long-Term Debt,74823ZCZ3,,,,false,A (low),1996-07-11,DG,Long Term,,Long-term rating,Downgraded,,Neg,2034,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Québec, Province of",549300WN65YFEQH74Y36,Instrument,Long-Term Debt,74823ZCZ3,,,,false,A (high),2006-06-19,UP,Long Term,,Long-term rating,Upgraded,,Stb,2034,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Québec, Province of",549300WN65YFEQH74Y36,Instrument,Long-Term Debt,74823ZCZ3,,,,false,AA (low),2019-11-12,UP,Long Term,,Long-term rating,Upgraded,,Stb,2034,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Alberta Capital Finance Authority,,Other,Short-Term Liabilities (bsd on Prov. Alta),,,,,false,R-1 (high),2000-04-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,3010,NRSRO,22,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Alberta Capital Finance Authority,,Other,Long-Term Obligations (bsd on Prov. Alta),,,,,false,AA (high),1998-06-16,UP,Long Term,,Long-term rating,Upgraded,,Stb,3010,NRSRO,23,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Alberta Capital Finance Authority,,Other,Long-Term Obligations (bsd on Prov. Alta),,,,,false,AAA,2001-08-30,UP,Long Term,,Long-term rating,Upgraded,,Stb,3010,NRSRO,23,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Alberta Capital Finance Authority,,Other,Long-Term Obligations (bsd on Prov. Alta),,,,,false,AA (high),2016-04-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,3010,NRSRO,23,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Alberta Capital Finance Authority,,Other,Long-Term Obligations (bsd on Prov. Alta),,,,,false,AA,2017-11-29,DG,Long Term,,Long-term rating,Downgraded,,Neg,3010,NRSRO,23,NRSRO,,,,,,,
