rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,,,,,,DEUDA SOBERANA MEXICO LP,NRSRO,,Sovereign,Sovereign Debt,Deuda Soberana Mexico
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR2 (G),2013-12-19,,,,short-term,Affirm,,Positiva,,,,,,DEUDA SOBERANA MEXICO CP,NRSRO,,Sovereign,Sovereign Debt,Deuda Soberana Mexico
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR2 (G),2016-12-22,,,,short-term,Affirm,,Negativa,,,,,,DEUDA SOBERANA MEXICO CP,NRSRO,,Sovereign,Sovereign Debt,Deuda Soberana Mexico
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR2 (G),2017-08-10,,,,short-term,Affirm,,Estable,,,,,,DEUDA SOBERANA MEXICO CP,NRSRO,,Sovereign,Sovereign Debt,Deuda Soberana Mexico
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR2 (G),2018-08-23,,,,short-term,Affirm,,Estable,,,,,,DEUDA SOBERANA MEXICO CP,NRSRO,,Sovereign,Sovereign Debt,Deuda Soberana Mexico
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR2 (G),2018-10-30,,,,short-term,Affirm,,Negativa,,,,,,DEUDA SOBERANA MEXICO CP,NRSRO,,Sovereign,Sovereign Debt,Deuda Soberana Mexico
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR3 (G),2020-04-01,DG,,,short-term,,,Negativa,,,,,,DEUDA SOBERANA MEXICO CP,NRSRO,,Sovereign,Sovereign Debt,Deuda Soberana Mexico
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR3 (G),2021-04-30,,,,short-term,Affirm,,Negativa,,,,,,DEUDA SOBERANA MEXICO CP,NRSRO,,Sovereign,Sovereign Debt,Deuda Soberana Mexico
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sovereign,Peru,,Instrument,AGRARIAN BONDS LT,,,,,false,HR D (G),2015-10-27,NW,,,long-term,,,,AGRARIAN BONDS LT,NRSRO,AGRARIAN BONDS LT,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sovereign,Peru,,Instrument,AGRARIAN BONDS LT,,,,,false,RETIRADA,2016-07-25,WD,,,long-term,,,,AGRARIAN BONDS LT,NRSRO,AGRARIAN BONDS LT,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR BBB + (G),2015-10-22,NW,,,long-term,,,Estable,,,,,,DEUDA SOBERANA PERU LP,NRSRO,,Sovereign,Sovereign Debt,Peru
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR BBB + (G),2016-10-28,,,,long-term,Affirm,,Positiva,,,,,,DEUDA SOBERANA PERU LP,NRSRO,,Sovereign,Sovereign Debt,Peru
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR A - (G),2017-12-07,UP,,,long-term,,,Estable,,,,,,DEUDA SOBERANA PERU LP,NRSRO,,Sovereign,Sovereign Debt,Peru
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR A - (G),2018-11-27,,,,long-term,Affirm,,Estable,,,,,,DEUDA SOBERANA PERU LP,NRSRO,,Sovereign,Sovereign Debt,Peru
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR A - (G),2019-12-26,,,,long-term,Affirm,,Estable,,,,,,DEUDA SOBERANA PERU LP,NRSRO,,Sovereign,Sovereign Debt,Peru
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR A - (G),2020-11-18,,,,long-term,Affirm,,Estable,,,,,,DEUDA SOBERANA PERU LP,NRSRO,,Sovereign,Sovereign Debt,Peru
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR A - (G),2021-09-06,,,,long-term,Affirm,,Negativa,,,,,,DEUDA SOBERANA PERU LP,NRSRO,,Sovereign,Sovereign Debt,Peru
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR A - (G),2021-12-17,,,,long-term,Affirm,,Negativa,,,,,,DEUDA SOBERANA PERU LP,NRSRO,,Sovereign,Sovereign Debt,Peru
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR3 (G),2015-10-22,NW,,,short-term,,,Positiva,,,,,,DEUDA SOBERANA PERU CP,NRSRO,,Sovereign,Sovereign Debt,Peru
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR3 (G),2016-10-28,,,,short-term,Affirm,,Positiva,,,,,,DEUDA SOBERANA PERU CP,NRSRO,,Sovereign,Sovereign Debt,Peru
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR2 (G),2017-12-07,UP,,,short-term,,,Estable,,,,,,DEUDA SOBERANA PERU CP,NRSRO,,Sovereign,Sovereign Debt,Peru
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR2 (G),2019-12-26,,,,short-term,Affirm,,Estable,,,,,,DEUDA SOBERANA PERU CP,NRSRO,,Sovereign,Sovereign Debt,Peru
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR2 (G),2020-11-18,,,,short-term,Affirm,,Estable,,,,,,DEUDA SOBERANA PERU CP,NRSRO,,Sovereign,Sovereign Debt,Peru
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR AAA (G),2016-09-28,NW,,,long-term,,,Estable,,,,,,DEUDA SOBERANA LP,NRSRO,,Sovereign,Sovereign Debt,Canada
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR AAA (G),2017-11-03,,,,long-term,Affirm,,Estable,,,,,,DEUDA SOBERANA LP,NRSRO,,Sovereign,Sovereign Debt,Canada
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR AAA (G),2018-12-31,,,,long-term,Affirm,,Estable,,,,,,DEUDA SOBERANA LP,NRSRO,,Sovereign,Sovereign Debt,Canada
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR AA + (G),2020-07-24,DG,,,long-term,,,Estable,,,,,,DEUDA SOBERANA LP,NRSRO,,Sovereign,Sovereign Debt,Canada
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR AA + (G),2021-09-30,,,,long-term,Affirm,,Estable,,,,,,DEUDA SOBERANA LP,NRSRO,,Sovereign,Sovereign Debt,Canada
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR+1 (G),2016-09-28,NW,,,short-term,,,Estable,,,,,,DEUDA SOBERANA CP,NRSRO,,Sovereign,Sovereign Debt,Canada
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR+1 (G),2017-11-03,,,,short-term,Affirm,,Estable,,,,,,DEUDA SOBERANA CP,NRSRO,,Sovereign,Sovereign Debt,Canada
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR+1 (G),2018-12-31,,,,short-term,Affirm,,Estable,,,,,,DEUDA SOBERANA CP,NRSRO,,Sovereign,Sovereign Debt,Canada
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR+1 (G),2020-07-24,,,,short-term,Affirm,,Estable,,,,,,DEUDA SOBERANA CP,NRSRO,,Sovereign,Sovereign Debt,Canada
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR4 (G),2017-10-19,NW,,,short-term,,,Estable,,,,,,DEUDA SOBERANA CP,NRSRO,,Sovereign,Sovereign Debt,Costa Rica
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR4 (G),2018-12-14,,,,short-term,Affirm,,Positiva,,,,,,DEUDA SOBERANA CP,NRSRO,,Sovereign,Sovereign Debt,Costa Rica
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR4 (G),2020-04-16,,,,short-term,Affirm,,Negativa,,,,,,DEUDA SOBERANA CP,NRSRO,,Sovereign,Sovereign Debt,Costa Rica
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR BB (G),2017-10-19,NW,,,long-term,,,Estable,,,,,,DEUDA SOBERANA LP,NRSRO,,Sovereign,Sovereign Debt,Costa Rica
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR BB (G),2018-12-14,,,,long-term,Affirm,,Positiva,,,,,,DEUDA SOBERANA LP,NRSRO,,Sovereign,Sovereign Debt,Costa Rica
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR BB - (G),2020-04-16,DG,,,long-term,,,Negativa,,,,,,DEUDA SOBERANA LP,NRSRO,,Sovereign,Sovereign Debt,Costa Rica
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR BB - (G),2021-07-08,,,,long-term,Affirm,,Estable,,,,,,DEUDA SOBERANA LP,NRSRO,,Sovereign,Sovereign Debt,Costa Rica
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sovereign,Secretaria de Hacienda y Credito Publico (SHCP),,Instrument,M 211209,,,,,false,HR A - (G),2018-04-27,NW,,,long-term,,,Estable,M 211209,NRSRO,M 211209,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sovereign,Secretaria de Hacienda y Credito Publico (SHCP),,Instrument,M 211209,,,,,false,HR A - (G),2018-11-06,,,,long-term,Affirm,,Negativa,M 211209,NRSRO,M 211209,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sovereign,Secretaria de Hacienda y Credito Publico (SHCP),,Instrument,M 211209,,,,,false,HR BBB + (G),2020-04-06,DG,,,long-term,,,Negativa,M 211209,NRSRO,M 211209,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Sovereign,Secretaria de Hacienda y Credito Publico (SHCP),,Instrument,M 211209,,,,,false,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,M 211209,NRSRO,M 211209,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR1 (G),2021-07-09,NW,,,short-term,,,Estable,,,,,,Deuda Soberana Chile CP,NRSRO,,Sovereign,Sovereign Debt,Republica de Chile
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,false,HR AA - (G),2021-07-09,NW,,,long-term,,,Estable,,,,,,Deuda Soberana Chile,NRSRO,,Sovereign,Sovereign Debt,Republica de Chile
