rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Aflac Incorporated,549300N0B7DOGLXWPP39,Instrument,1.039% Senior Notes due 2036,,0.01039,2036-04-15,10000,true,A+,2021-04-12,NW,Issue Rating,,Long-Term,,,,00020376,NRSRO,XS2330256582,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Aflac Incorporated,549300N0B7DOGLXWPP39,Instrument,1.264% Senior Notes due 2041,,0.01264,2041-04-15,10000,true,A+,2021-04-12,NW,Issue Rating,,Long-Term,,,,00020376,NRSRO,XS2330256749,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Aflac Incorporated,549300N0B7DOGLXWPP39,Instrument,1.560% Senior Notes due 2051,,0.01560,2051-04-14,20000,true,A+,2021-04-12,NW,Issue Rating,,Long-Term,,,,00020376,NRSRO,XS2330257473,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300N0B7DOGLXWPP39,,,,,,,true,A+,2018-06-04,NW,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00020376,NRSRO,,Insurance,,Aflac Incorporated
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300N0B7DOGLXWPP39,,,,,,,true,A+,2019-02-25,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00020376,NRSRO,,Insurance,,Aflac Incorporated
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300N0B7DOGLXWPP39,,,,,,,true,A+,2020-02-14,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00020376,NRSRO,,Insurance,,Aflac Incorporated
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300N0B7DOGLXWPP39,,,,,,,true,A+,2021-02-24,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00020376,NRSRO,,Insurance,,Aflac Incorporated
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Aflac Life Insurance Japan Ltd.,549300DMF7YPC6N5PM27,Instrument,Bonds no.1(subordinated),,,2049-04-16,30000,true,#A+,2019-10-29,,Issue Rating,,Long-Term,Credit Monitor,Positive,,00020510,NRSRO,JP90B004ENQ8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Aflac Life Insurance Japan Ltd.,549300DMF7YPC6N5PM27,Instrument,Bonds no.1(subordinated),,,2049-04-16,30000,true,AA-,2019-11-29,UP,Issue Rating,,Long-Term,Removed CM,,,00020510,NRSRO,JP90B004ENQ8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300DMF7YPC6N5PM27,,,,,,,true,AA,2018-06-04,NW,Issuer Rating,,Long-Term,,,Stable,,,,,,00020510,NRSRO,,Insurance,,Aflac Life Insurance Japan Ltd.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300DMF7YPC6N5PM27,,,,,,,true,AA,2019-02-25,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00020510,NRSRO,,Insurance,,Aflac Life Insurance Japan Ltd.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300DMF7YPC6N5PM27,,,,,,,true,AA,2020-02-14,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00020510,NRSRO,,Insurance,,Aflac Life Insurance Japan Ltd.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300DMF7YPC6N5PM27,,,,,,,true,AA,2021-02-24,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00020510,NRSRO,,Insurance,,Aflac Life Insurance Japan Ltd.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300DMF7YPC6N5PM27,,,,,,,true,AA,2018-06-04,NW,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00020510,NRSRO,,Insurance,,Aflac Life Insurance Japan Ltd.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300DMF7YPC6N5PM27,,,,,,,true,AA,2019-02-25,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00020510,NRSRO,,Insurance,,Aflac Life Insurance Japan Ltd.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300DMF7YPC6N5PM27,,,,,,,true,AA,2020-02-14,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00020510,NRSRO,,Insurance,,Aflac Life Insurance Japan Ltd.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300DMF7YPC6N5PM27,,,,,,,true,AA,2021-02-24,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00020510,NRSRO,,Insurance,,Aflac Life Insurance Japan Ltd.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A,2012-06-15,HS,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00006219,NRSRO,,Insurance,,"AIG Fuji Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2013-06-11,UP,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00006219,NRSRO,,Insurance,,"AIG Fuji Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2014-08-06,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00006219,NRSRO,,Insurance,,"AIG Fuji Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2015-11-30,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00006219,NRSRO,,Insurance,,"AIG Fuji Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,#A+,2016-11-15,,Ability to Pay Insurance Claims,,Long-Term,Credit Monitor,Negative,,,,,,,00006219,NRSRO,,Insurance,,"AIG Fuji Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00006219,NRSRO,,Insurance,,"AIG Fuji Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2013-06-11,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00006219,NRSRO,,Insurance,,"AIG Fuji Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2014-08-06,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006219,NRSRO,,Insurance,,"AIG Fuji Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2015-11-30,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006219,NRSRO,,Insurance,,"AIG Fuji Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,#A+,2016-11-15,,Issuer Rating,,Long-Term,Credit Monitor,Negative,,,,,,,00006219,NRSRO,,Insurance,,"AIG Fuji Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Aioi Nissay Dowa Insurance Company, Limited",549300MYST2CHNAOZC34,Program,CP,,,,75000,true,J-1+,2012-06-15,HS,Issue Rating,,Short-Term,,,,00003393,NRSRO,00002212,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Aioi Nissay Dowa Insurance Company, Limited",549300MYST2CHNAOZC34,Program,CP,,,,75000,true,J-1+,2013-05-07,,Issue Rating,,Short-Term,Affirm,,,00003393,NRSRO,00002212,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Aioi Nissay Dowa Insurance Company, Limited",549300MYST2CHNAOZC34,Program,CP,,,,75000,true,J-1+,2014-05-30,,Issue Rating,,Short-Term,Affirm,,,00003393,NRSRO,00002212,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Aioi Nissay Dowa Insurance Company, Limited",549300MYST2CHNAOZC34,Program,CP,,,,75000,true,J-1+,2015-06-25,,Issue Rating,,Short-Term,Affirm,,,00003393,NRSRO,00002212,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Aioi Nissay Dowa Insurance Company, Limited",549300MYST2CHNAOZC34,Program,CP,,,,75000,true,J-1+,2016-06-02,,Issue Rating,,Short-Term,Affirm,,,00003393,NRSRO,00002212,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Aioi Nissay Dowa Insurance Company, Limited",549300MYST2CHNAOZC34,Program,CP,,,,75000,true,J-1+,2017-06-01,,Issue Rating,,Short-Term,Affirm,,,00003393,NRSRO,00002212,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Aioi Nissay Dowa Insurance Company, Limited",549300MYST2CHNAOZC34,Program,CP,,,,75000,true,J-1+,2018-06-15,,Issue Rating,,Short-Term,Affirm,,,00003393,NRSRO,00002212,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Aioi Nissay Dowa Insurance Company, Limited",549300MYST2CHNAOZC34,Program,CP,,,,75000,true,J-1+,2019-06-21,,Issue Rating,,Short-Term,Affirm,,,00003393,NRSRO,00002212,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Aioi Nissay Dowa Insurance Company, Limited",549300MYST2CHNAOZC34,Program,CP,,,,75000,true,J-1+,2020-06-25,,Issue Rating,,Short-Term,Affirm,,,00003393,NRSRO,00002212,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Aioi Nissay Dowa Insurance Company, Limited",549300MYST2CHNAOZC34,Program,CP,,,,75000,true,J-1+,2021-06-25,,Issue Rating,,Short-Term,Affirm,,,00003393,NRSRO,00002212,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300MYST2CHNAOZC34,,,,,,,true,AA+,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00003393,NRSRO,,Insurance,,"Aioi Nissay Dowa Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300MYST2CHNAOZC34,,,,,,,true,AA+,2013-05-07,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003393,NRSRO,,Insurance,,"Aioi Nissay Dowa Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300MYST2CHNAOZC34,,,,,,,true,AA+,2014-05-30,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003393,NRSRO,,Insurance,,"Aioi Nissay Dowa Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300MYST2CHNAOZC34,,,,,,,true,AA+,2015-06-25,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003393,NRSRO,,Insurance,,"Aioi Nissay Dowa Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300MYST2CHNAOZC34,,,,,,,true,AA+,2016-06-02,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003393,NRSRO,,Insurance,,"Aioi Nissay Dowa Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300MYST2CHNAOZC34,,,,,,,true,AA+,2017-06-01,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003393,NRSRO,,Insurance,,"Aioi Nissay Dowa Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300MYST2CHNAOZC34,,,,,,,true,AA+,2018-06-15,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003393,NRSRO,,Insurance,,"Aioi Nissay Dowa Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300MYST2CHNAOZC34,,,,,,,true,AA+,2019-06-21,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003393,NRSRO,,Insurance,,"Aioi Nissay Dowa Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300MYST2CHNAOZC34,,,,,,,true,AA+,2020-06-25,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003393,NRSRO,,Insurance,,"Aioi Nissay Dowa Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300MYST2CHNAOZC34,,,,,,,true,AA+,2021-06-25,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003393,NRSRO,,Insurance,,"Aioi Nissay Dowa Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300MYST2CHNAOZC34,,,,,,,true,AA+,2014-05-30,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00003393,NRSRO,,Insurance,,"Aioi Nissay Dowa Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300MYST2CHNAOZC34,,,,,,,true,AA+,2015-06-25,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00003393,NRSRO,,Insurance,,"Aioi Nissay Dowa Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300MYST2CHNAOZC34,,,,,,,true,AA+,2016-06-02,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00003393,NRSRO,,Insurance,,"Aioi Nissay Dowa Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300MYST2CHNAOZC34,,,,,,,true,AA+,2017-06-01,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00003393,NRSRO,,Insurance,,"Aioi Nissay Dowa Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300MYST2CHNAOZC34,,,,,,,true,AA+,2018-06-15,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00003393,NRSRO,,Insurance,,"Aioi Nissay Dowa Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300MYST2CHNAOZC34,,,,,,,true,AA+,2019-06-21,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00003393,NRSRO,,Insurance,,"Aioi Nissay Dowa Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300MYST2CHNAOZC34,,,,,,,true,AA+,2020-06-25,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00003393,NRSRO,,Insurance,,"Aioi Nissay Dowa Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300MYST2CHNAOZC34,,,,,,,true,AA+,2021-06-25,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00003393,NRSRO,,Insurance,,"Aioi Nissay Dowa Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300XE2UYV66YVRE67,,,,,,,true,AA,2018-06-04,NW,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00020528,NRSRO,,Insurance,,American Family Life Assurance Company of Columbus
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300XE2UYV66YVRE67,,,,,,,true,AA,2019-02-25,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00020528,NRSRO,,Insurance,,American Family Life Assurance Company of Columbus
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300XE2UYV66YVRE67,,,,,,,true,AA,2020-02-14,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00020528,NRSRO,,Insurance,,American Family Life Assurance Company of Columbus
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300XE2UYV66YVRE67,,,,,,,true,AA,2021-02-24,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00020528,NRSRO,,Insurance,,American Family Life Assurance Company of Columbus
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Anicom Holdings, Inc.",,Instrument,Bonds no.1,,0.00300,2025-09-11,5000,true,A,2020-09-04,NW,Issue Rating,,Long-Term,,,,00020817,NRSRO,JP312244AL99,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A,2020-07-16,NW,Issuer Rating,,Long-Term,,,Stable,,,,,,00020817,NRSRO,,Insurance,,"Anicom Holdings, Inc."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A,2020-07-16,NW,Issuer Rating,,Long-Term,,,Stable,,,,,,00020818,NRSRO,,Insurance,,"Anicom Insurance, Inc."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300ZTKF2W3KCEJ782,,,,,,,true,BB-,2014-02-13,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004005,NRSRO,,Insurance,,Asahi Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300ZTKF2W3KCEJ782,,,,,,,true,BB-,2015-02-10,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004005,NRSRO,,Insurance,,Asahi Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300ZTKF2W3KCEJ782,,,,,,,true,BB-,2016-02-23,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004005,NRSRO,,Insurance,,Asahi Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300ZTKF2W3KCEJ782,,,,,,,true,BB-,2012-06-15,HS,Issuer Rating,,Long-Term,,,Negative,,,,,,00004005,NRSRO,,Insurance,,Asahi Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300ZTKF2W3KCEJ782,,,,,,,true,BB-,2012-11-02,,Issuer Rating,,Long-Term,Affirm,,Negative,,,,,,00004005,NRSRO,,Insurance,,Asahi Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300ZTKF2W3KCEJ782,,,,,,,true,BB-,2014-02-13,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004005,NRSRO,,Insurance,,Asahi Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300ZTKF2W3KCEJ782,,,,,,,true,BB-,2015-02-10,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004005,NRSRO,,Insurance,,Asahi Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300ZTKF2W3KCEJ782,,,,,,,true,BB-,2016-02-23,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004005,NRSRO,,Insurance,,Asahi Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300ZTKF2W3KCEJ782,,,,,,,true,BBB-,2018-12-19,NW,Issuer Rating,,Long-Term,,,Stable,,,,,,00004005,NRSRO,,Insurance,,Asahi Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300ZTKF2W3KCEJ782,,,,,,,true,BBB,2020-02-12,UP,Issuer Rating,,Long-Term,,,Positive,,,,,,00004005,NRSRO,,Insurance,,Asahi Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300ZTKF2W3KCEJ782,,,,,,,true,BBB+,2021-03-04,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00004005,NRSRO,,Insurance,,Asahi Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300ZTKF2W3KCEJ782,,,,,,,true,BBB-,2018-12-19,NW,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00004005,NRSRO,,Insurance,,Asahi Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300ZTKF2W3KCEJ782,,,,,,,true,BBB,2020-02-12,UP,Ability to Pay Insurance Claims,,Long-Term,,,Positive,,,,,,00004005,NRSRO,,Insurance,,Asahi Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300ZTKF2W3KCEJ782,,,,,,,true,BBB+,2021-03-04,UP,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00004005,NRSRO,,Insurance,,Asahi Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Dai-ichi Life Holdings, Inc.",549300ZUFXI7JXZVTZ25,Instrument,Bonds no.1(subordinated)(perpetual),,,,85000,true,A-,2019-03-13,NW,Issue Rating,,Long-Term,,,,00004002,NRSRO,JP347648AK31,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Dai-ichi Life Holdings, Inc.",549300ZUFXI7JXZVTZ25,Instrument,Bonds no.1(subordinated)(perpetual),,,,85000,true,A-,2019-12-20,,Issue Rating,,Long-Term,Affirm,,,00004002,NRSRO,JP347648AK31,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Dai-ichi Life Holdings, Inc.",549300ZUFXI7JXZVTZ25,Instrument,Bonds no.1(subordinated)(perpetual),,,,85000,true,A-,2021-01-19,,Issue Rating,,Long-Term,Affirm,,,00004002,NRSRO,JP347648AK31,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Dai-ichi Life Holdings, Inc.",549300ZUFXI7JXZVTZ25,Instrument,Bonds no.2(subordinated)(perpetual),,,,65000,true,A-,2019-09-05,NW,Issue Rating,,Long-Term,,,,00004002,NRSRO,JP347648AK98,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Dai-ichi Life Holdings, Inc.",549300ZUFXI7JXZVTZ25,Instrument,Bonds no.2(subordinated)(perpetual),,,,65000,true,A-,2019-12-20,,Issue Rating,,Long-Term,Affirm,,,00004002,NRSRO,JP347648AK98,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Dai-ichi Life Holdings, Inc.",549300ZUFXI7JXZVTZ25,Instrument,Bonds no.2(subordinated)(perpetual),,,,65000,true,A-,2021-01-19,,Issue Rating,,Long-Term,Affirm,,,00004002,NRSRO,JP347648AK98,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Dai-ichi Life Holdings, Inc.",549300ZUFXI7JXZVTZ25,Instrument,Bonds no.3(subordinated)(perpetual),,,,80000,true,A-,2021-03-10,NW,Issue Rating,,Long-Term,,,,00004002,NRSRO,JP347648AM39,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300ZUFXI7JXZVTZ25,,,,,,,true,A+,2019-02-14,NW,Issuer Rating,,Long-Term,,,Stable,,,,,,00004002,NRSRO,,Insurance,,"Dai-ichi Life Holdings, Inc."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300ZUFXI7JXZVTZ25,,,,,,,true,A+,2019-12-20,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004002,NRSRO,,Insurance,,"Dai-ichi Life Holdings, Inc."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300ZUFXI7JXZVTZ25,,,,,,,true,A+,2021-01-19,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004002,NRSRO,,Insurance,,"Dai-ichi Life Holdings, Inc."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800CLHMU44O1XGX62,,,,,,,true,A+,2012-06-15,HS,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00004035,NRSRO,,Insurance,,DAIDO LIFE INSURANCE COMPANY
