rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Program,"""Caisse des Depots et Consignations EUR 18.5 bln Euro Medium Term Notes Programme""",,,,,true,AA,2014-12-18,DG,Long Term Rating,,,,,,80369904,NRSRO,85162475,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Program,"""Caisse des Depots et Consignations EUR 18.5 bln Euro Medium Term Notes Programme""",,,,,true,WD,2019-04-30,WE,Long Term Rating,,,,,,80369904,NRSRO,85162475,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Program,"""Caisse des Depots et Consignations EUR 18.5 bln Euro Medium Term Notes Programme""",,,,,true,F1+,2012-06-15,HS,Short Term Rating,,,,,,80369904,NRSRO,85162475,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Program,"""Caisse des Depots et Consignations EUR 18.5 bln Euro Medium Term Notes Programme""",,,,,true,WD,2019-04-30,WE,Short Term Rating,,,,,,80369904,NRSRO,85162475,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Program,"""Caisse des Depots et Consignations EUR 1.5 bln NEU MTN Programme""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,85162476,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Program,"""Caisse des Depots et Consignations EUR 1.5 bln NEU MTN Programme""",,,,,true,AA+,2013-07-17,DG,Long Term Rating,,,,,,80369904,NRSRO,85162476,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Program,"""Caisse des Depots et Consignations EUR 1.5 bln NEU MTN Programme""",,,,,true,AA,2014-12-18,DG,Long Term Rating,,,,,,80369904,NRSRO,85162476,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 20 bln NEU CP Programme""",,,,,true,F1+,2012-06-15,HS,Short Term Rating,,,,,,80369904,NRSRO,85162479,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations ECP""",,,,,true,F1+,2012-06-15,HS,Short Term Rating,,,,,,80369904,NRSRO,85916673,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 250 mln 3.25% Notes 13 Nov 2017""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,CH0034493137,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 250 mln 3.25% Notes 13 Nov 2017""",,,,,true,AA+,2013-07-17,DG,Long Term Rating,,,,,,80369904,NRSRO,CH0034493137,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 250 mln 3.25% Notes 13 Nov 2017""",,,,,true,AA,2014-12-18,DG,Long Term Rating,,,,,,80369904,NRSRO,CH0034493137,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 250 mln 3.25% Notes 13 Nov 2017""",,,,,true,NR,2017-11-13,WE,Long Term Rating,,,,,,80369904,NRSRO,CH0034493137,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 60 mln 3.25% Notes 12 Jul 2016""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,CH0034567781,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 60 mln 3.25% Notes 12 Jul 2016""",,,,,true,AA+,2013-07-17,DG,Long Term Rating,,,,,,80369904,NRSRO,CH0034567781,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 60 mln 3.25% Notes 12 Jul 2016""",,,,,true,AA,2014-12-18,DG,Long Term Rating,,,,,,80369904,NRSRO,CH0034567781,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 60 mln 3.25% Notes 12 Jul 2016""",,,,,true,NR,2016-07-12,WE,Long Term Rating,,,,,,80369904,NRSRO,CH0034567781,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 60 mln 3.253% Notes 12 May 2017""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,CH0034567823,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 60 mln 3.253% Notes 12 May 2017""",,,,,true,AA+,2013-07-17,DG,Long Term Rating,,,,,,80369904,NRSRO,CH0034567823,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 60 mln 3.253% Notes 12 May 2017""",,,,,true,AA,2014-12-18,DG,Long Term Rating,,,,,,80369904,NRSRO,CH0034567823,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 60 mln 3.253% Notes 12 May 2017""",,,,,true,NR,2017-05-12,WE,Long Term Rating,,,,,,80369904,NRSRO,CH0034567823,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CAD 300 mln 4.35% Notes 28 May 2014""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,FR0010476804,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CAD 300 mln 4.35% Notes 28 May 2014""",,,,,true,AA+,2013-07-17,DG,Long Term Rating,,,,,,80369904,NRSRO,FR0010476804,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CAD 300 mln 4.35% Notes 28 May 2014""",,,,,true,NR,2014-05-28,WE,Long Term Rating,,,,,,80369904,NRSRO,FR0010476804,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 1 bln mln 4.375% Notes 9 Apr 2018""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,FR0010606848,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 1 bln mln 4.375% Notes 9 Apr 2018""",,,,,true,AA+,2013-07-17,DG,Long Term Rating,,,,,,80369904,NRSRO,FR0010606848,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 1 bln mln 4.375% Notes 9 Apr 2018""",,,,,true,AA,2014-12-18,DG,Long Term Rating,,,,,,80369904,NRSRO,FR0010606848,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 1 bln mln 4.375% Notes 9 Apr 2018""",,,,,true,NR,2018-04-09,WE,Long Term Rating,,,,,,80369904,NRSRO,FR0010606848,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 150 mln 3.625% Notes 16 Apr 2018""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,CH0043140794,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 150 mln 3.625% Notes 16 Apr 2018""",,,,,true,AA+,2013-07-17,DG,Long Term Rating,,,,,,80369904,NRSRO,CH0043140794,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 150 mln 3.625% Notes 16 Apr 2018""",,,,,true,AA,2014-12-18,DG,Long Term Rating,,,,,,80369904,NRSRO,CH0043140794,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 150 mln 3.625% Notes 16 Apr 2018""",,,,,true,NR,2018-04-16,WE,Long Term Rating,,,,,,80369904,NRSRO,CH0043140794,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 1 bln 4.125% Notes 20 Feb 2019""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,FR0010725549,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 1 bln 4.125% Notes 20 Feb 2019""",,,,,true,AA+,2013-07-17,DG,Long Term Rating,,,,,,80369904,NRSRO,FR0010725549,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 1 bln 4.125% Notes 20 Feb 2019""",,,,,true,AA,2014-12-18,DG,Long Term Rating,,,,,,80369904,NRSRO,FR0010725549,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 1 bln 4.125% Notes 20 Feb 2019""",,,,,true,NR,2019-02-20,WE,Long Term Rating,,,,,,80369904,NRSRO,FR0010725549,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations USD 300 mln Floating Rate Notes 25 Nov 2014""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,FR0010826537,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations USD 300 mln Floating Rate Notes 25 Nov 2014""",,,,,true,AA+,2013-07-17,DG,Long Term Rating,,,,,,80369904,NRSRO,FR0010826537,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations USD 300 mln Floating Rate Notes 25 Nov 2014""",,,,,true,NR,2014-11-25,WE,Long Term Rating,,,,,,80369904,NRSRO,FR0010826537,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 50 mln Variable Rate Notes 15 Oct 2013""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,FR0010668988,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 50 mln Variable Rate Notes 15 Oct 2013""",,,,,true,AA+,2013-07-17,DG,Long Term Rating,,,,,,80369904,NRSRO,FR0010668988,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 50 mln Variable Rate Notes 15 Oct 2013""",,,,,true,NR,2013-10-15,WE,Long Term Rating,,,,,,80369904,NRSRO,FR0010668988,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations USD 50 mln 3.69% Notes 30 Jun 2014""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,FR0010773283,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations USD 50 mln 3.69% Notes 30 Jun 2014""",,,,,true,AA+,2013-07-17,DG,Long Term Rating,,,,,,80369904,NRSRO,FR0010773283,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations USD 50 mln 3.69% Notes 30 Jun 2014""",,,,,true,NR,2014-06-30,WE,Long Term Rating,,,,,,80369904,NRSRO,FR0010773283,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 50 mln Variable Rate Notes 10 Jul 2019""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,FR0010775296,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 50 mln Variable Rate Notes 10 Jul 2019""",,,,,true,AA+,2013-07-17,DG,Long Term Rating,,,,,,80369904,NRSRO,FR0010775296,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 50 mln Variable Rate Notes 10 Jul 2019""",,,,,true,AA,2014-12-18,DG,Long Term Rating,,,,,,80369904,NRSRO,FR0010775296,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 50 mln Variable Rate Notes 10 Jul 2019""",,,,,true,NR,2019-07-10,WE,Long Term Rating,,,,,,80369904,NRSRO,FR0010775296,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations NOK 500 mln 4.785%  Notes 9  Sep 2019""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,FR0010795419,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations NOK 500 mln 4.785%  Notes 9  Sep 2019""",,,,,true,AA+,2013-07-17,DG,Long Term Rating,,,,,,80369904,NRSRO,FR0010795419,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations NOK 500 mln 4.785%  Notes 9  Sep 2019""",,,,,true,AA,2014-12-18,DG,Long Term Rating,,,,,,80369904,NRSRO,FR0010795419,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations NOK 500 mln 4.785%  Notes 9  Sep 2019""",,,,,true,NR,2019-09-09,WE,Long Term Rating,,,,,,80369904,NRSRO,FR0010795419,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 25 mln 4.4% Notes 2 Oct 2034""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,FR0010807479,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 25 mln 4.4% Notes 2 Oct 2034""",,,,,true,AA+,2013-07-17,DG,Long Term Rating,,,,,,80369904,NRSRO,FR0010807479,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 25 mln 4.4% Notes 2 Oct 2034""",,,,,true,AA,2014-12-18,DG,Long Term Rating,,,,,,80369904,NRSRO,FR0010807479,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 25 mln 4.4% Notes 2 Oct 2034""",,,,,true,WD,2020-12-04,WE,Long Term Rating,,,,,,80369904,NRSRO,FR0010807479,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations HKD 200 mln 2.725% Notes  30 Sep 2014""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,FR0010808055,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations HKD 200 mln 2.725% Notes  30 Sep 2014""",,,,,true,AA+,2013-07-17,DG,Long Term Rating,,,,,,80369904,NRSRO,FR0010808055,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations HKD 200 mln 2.725% Notes  30 Sep 2014""",,,,,true,NR,2014-09-30,WE,Long Term Rating,,,,,,80369904,NRSRO,FR0010808055,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations USD 60 mln Floating Rate Notes 14 Jan 2013""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,FR0010843771,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations USD 60 mln Floating Rate Notes 14 Jan 2013""",,,,,true,NR,2013-01-14,WE,Long Term Rating,,,,,,80369904,NRSRO,FR0010843771,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 26 mln 4.31% Notes 18 Jan 2040""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,FR0010845222,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 26 mln 4.31% Notes 18 Jan 2040""",,,,,true,AA+,2013-07-17,DG,Long Term Rating,,,,,,80369904,NRSRO,FR0010845222,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations EUR 26 mln 4.31% Notes 18 Jan 2040""",,,,,true,AA,2014-12-18,DG,Long Term Rating,,,,,,80369904,NRSRO,FR0010845222,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations USD 200 mln Floating Rate Notes 29 Jan 2013""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,FR0010851600,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations USD 200 mln Floating Rate Notes 29 Jan 2013""",,,,,true,NR,2013-01-29,WE,Long Term Rating,,,,,,80369904,NRSRO,FR0010851600,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations USD 1 bln 1.75% Notes 26 Mar 2013""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,FR0010875302,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations USD 1 bln 1.75% Notes 26 Mar 2013""",,,,,true,NR,2013-03-26,WE,Long Term Rating,,,,,,80369904,NRSRO,FR0010875302,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations USD 102 mln Callable Zero Coupon Notes 21 Dec 2037""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,FR0010557959,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations USD 102 mln Callable Zero Coupon Notes 21 Dec 2037""",,,,,true,AA+,2013-07-17,DG,Long Term Rating,,,,,,80369904,NRSRO,FR0010557959,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations USD 102 mln Callable Zero Coupon Notes 21 Dec 2037""",,,,,true,AA,2014-12-18,DG,Long Term Rating,,,,,,80369904,NRSRO,FR0010557959,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations USD 102 mln Callable Zero Coupon Notes 21 Dec 2037""",,,,,true,WD,2018-05-25,WE,Long Term Rating,,,,,,80369904,NRSRO,FR0010557959,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 100 mln 2.107% Notes 9 Jan 2019""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,CH0109649308,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 100 mln 2.107% Notes 9 Jan 2019""",,,,,true,AA+,2013-07-17,DG,Long Term Rating,,,,,,80369904,NRSRO,CH0109649308,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 100 mln 2.107% Notes 9 Jan 2019""",,,,,true,AA,2014-12-18,DG,Long Term Rating,,,,,,80369904,NRSRO,CH0109649308,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 100 mln 2.107% Notes 9 Jan 2019""",,,,,true,NR,2019-01-09,WE,Long Term Rating,,,,,,80369904,NRSRO,CH0109649308,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations USD 50 mln Floating Rate Notes 2 Sep 2014""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,FR0010793877,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations USD 50 mln Floating Rate Notes 2 Sep 2014""",,,,,true,AA+,2013-07-17,DG,Long Term Rating,,,,,,80369904,NRSRO,FR0010793877,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations USD 50 mln Floating Rate Notes 2 Sep 2014""",,,,,true,NR,2014-09-02,WE,Long Term Rating,,,,,,80369904,NRSRO,FR0010793877,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Caisse des Depots et Consignations""",,Instrument,"""Caisse des Depots et Consignations CHF 100 mln 2.103% Notes 11 Jun 2019""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80369904,NRSRO,FR0010878942,ISIN,,,,,,,
