rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,ABCP,River Fuel Trust # 1,,Other,COMMERCIAL PAPER,,,,85.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100009175,NRSRO,10038585,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Texas Economic Development and Tourism Division, Taxable Commercial Paper Series A",,Other,COMMERCIAL PAPER,,,,10.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100009184,NRSRO,10082511,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Texas Economic Development and Tourism Division, Taxable Commercial Paper Series A",,Other,COMMERCIAL PAPER,,,,10.00,true,WR,2019-10-18,WO,Instrument,,Commercial Paper,,,,100009184,NRSRO,10082511,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Working Capital Management Co. L.P.,,Other,COMMERCIAL PAPER,,,,3000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,100009189,NRSRO,10079991,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Working Capital Management Co. L.P.,,Other,COMMERCIAL PAPER,,,,3000.00,true,WR,2017-04-28,WO,Instrument,,Commercial Paper,,,,100009189,NRSRO,10079991,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Galleon Capital LLC,,Other,COMMERCIAL PAPER,,,,10000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500000031,NRSRO,10105606,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Galleon Capital LLC,,Other,COMMERCIAL PAPER,,,,10000.00,true,WR,2012-10-31,WE,Instrument,,Commercial Paper,,,,500000031,NRSRO,10105606,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Albion Capital Corporation S.A.,,Other,COMMERCIAL PAPER,,,,12000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500001215,NRSRO,10118407,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Albion Capital Corporation S.A.,,Other,COMMERCIAL PAPER,,,,10000.00,true,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500001215,NRSRO,823680095,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Variable Funding Capital Company, LLC",,Other,COMMERCIAL PAPER,,,,10000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500001527,NRSRO,10121464,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Variable Funding Capital Company, LLC",,Other,COMMERCIAL PAPER,,,,10000.00,true,WR,2013-04-30,WO,Instrument,,Commercial Paper,,,,500001527,NRSRO,10121464,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Sydney Capital Corporation / Waratah Securities Australia Limited,,Other,COMMERCIAL PAPER,,,,5970.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500001629,NRSRO,10106786,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Sydney Capital Corporation / Waratah Securities Australia Limited,,Other,COMMERCIAL PAPER,,,,5970.00,true,WR,2020-07-01,WO,Instrument,,Commercial Paper,,,,500001629,NRSRO,10106786,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Sydney Capital Corporation / Waratah Securities Australia Limited,,Other,COMMERCIAL PAPER,,,,5970.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500001629,NRSRO,10125308,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Sydney Capital Corporation / Waratah Securities Australia Limited,,Other,COMMERCIAL PAPER,,,,5970.00,true,WR,2020-07-01,WO,Instrument,,Commercial Paper,,,,500001629,NRSRO,10125308,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Market Street Funding LLC,,Other,COMMERCIAL PAPER,,,,5800.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500001855,NRSRO,10125538,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Market Street Funding LLC,,Other,COMMERCIAL PAPER,,,,5800.00,true,WR,2013-11-19,WO,Instrument,,Commercial Paper,,,,500001855,NRSRO,10125538,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Amsterdam Funding Corporation,,Other,COMMERCIAL PAPER,,,,7680.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500002756,NRSRO,10139716,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Amsterdam Funding Corporation,,Other,COMMERCIAL PAPER,,,,7680.00,true,P-2,2012-06-22,DG,Instrument,,Commercial Paper,,,,500002756,NRSRO,10139716,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Amsterdam Funding Corporation,,Other,COMMERCIAL PAPER,,,,7680.00,true,WR,2012-06-29,WE,Instrument,,Commercial Paper,,,,500002756,NRSRO,10139716,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Legacy Capital Company, LLC",,Other,COMMERCIAL PAPER,,,,10000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500002858,NRSRO,10141181,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Starbird Funding Corporation,,Other,COMMERCIAL PAPER,,,,5000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500003878,NRSRO,10151914,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Liberty Street Funding LLC,,Other,COMMERCIAL PAPER,,,,5700.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500005092,NRSRO,10168030,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"CHARTA, LLC",,Other,COMMERCIAL PAPER,,,,13000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500005454,NRSRO,10171410,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"CHARTA, LLC",,Other,COMMERCIAL PAPER,,,,13000.00,true,P-2,2012-06-22,DG,Instrument,,Commercial Paper,,,,500005454,NRSRO,10171410,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"CHARTA, LLC",,Other,COMMERCIAL PAPER,,,,13000.00,true,P-1,2013-11-17,UP,Instrument,,Commercial Paper,,,,500005454,NRSRO,10171410,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Aspen Funding LLC,,Other,COMMERCIAL PAPER,,,,6000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500005515,NRSRO,10172496,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Aspen Funding LLC,,Other,COMMERCIAL PAPER,,,,6000.00,true,P-2,2014-07-30,DG,Instrument,,Commercial Paper,,,,500005515,NRSRO,10172496,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Aspen Funding LLC,,Other,COMMERCIAL PAPER,,,,6000.00,true,WR,2015-09-30,WO,Instrument,,Commercial Paper,,,,500005515,NRSRO,10172496,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Compass Securitisation Limited and Compass Securitization LLC,,Other,COMMERCIAL PAPER,,,,30000.00,true,P-2,2012-06-15,HS,Instrument,,Commercial Paper,,,,500005610,NRSRO,10177287,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Compass Securitisation Limited and Compass Securitization LLC,,Other,COMMERCIAL PAPER,,,,30000.00,true,WR,2013-03-08,WO,Instrument,,Commercial Paper,,,,500005610,NRSRO,10177287,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Compass Securitisation Limited and Compass Securitization LLC,,Other,COMMERCIAL PAPER,,,,15122.50,true,P-2,2012-06-15,HS,Instrument,,Commercial Paper,,,,500005610,NRSRO,10177288,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Compass Securitisation Limited and Compass Securitization LLC,,Other,COMMERCIAL PAPER,,,,15122.50,true,WR,2013-03-08,WO,Instrument,,Commercial Paper,,,,500005610,NRSRO,10177288,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Compass Securitisation Limited and Compass Securitization LLC,,Other,COMMERCIAL PAPER,,,,15000.00,true,P-2,2012-06-15,HS,Instrument,,Commercial Paper,,,,500005610,NRSRO,822496447,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Compass Securitisation Limited and Compass Securitization LLC,,Other,COMMERCIAL PAPER,,,,15000.00,true,WR,2013-03-08,WO,Instrument,,Commercial Paper,,,,500005610,NRSRO,822496447,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,ABEL Funding Pty. Limited / Tasman Funding Incorporated,,Other,COMMERCIAL PAPER,,,,4500.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500005957,NRSRO,10178098,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,ABEL Funding Pty. Limited / Tasman Funding Incorporated,,Other,COMMERCIAL PAPER,,,,4500.00,true,P-2,2012-06-22,DG,Instrument,,Commercial Paper,,,,500005957,NRSRO,10178098,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,ABEL Funding Pty. Limited / Tasman Funding Incorporated,,Other,COMMERCIAL PAPER,,,,4500.00,true,WR,2013-02-08,WO,Instrument,,Commercial Paper,,,,500005957,NRSRO,10178098,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,ABEL Funding Pty. Limited / Tasman Funding Incorporated,,Other,COMMERCIAL PAPER,,,,288.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500005957,NRSRO,10202386,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,ABEL Funding Pty. Limited / Tasman Funding Incorporated,,Other,COMMERCIAL PAPER,,,,288.00,true,P-2,2012-06-22,DG,Instrument,,Commercial Paper,,,,500005957,NRSRO,10202386,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,ABEL Funding Pty. Limited / Tasman Funding Incorporated,,Other,COMMERCIAL PAPER,,,,288.00,true,WR,2013-02-08,WO,Instrument,,Commercial Paper,,,,500005957,NRSRO,10202386,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Regency Markets No.1 LLC/ Regency Assets DAC,,Other,COMMERCIAL PAPER,,,,5000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500006102,NRSRO,10178840,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Atlantis One Funding Corporation,,Other,COMMERCIAL PAPER,,,,11824.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500006103,NRSRO,10178857,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Atlantis One Funding Corporation,,Other,COMMERCIAL PAPER,,,,11824.00,true,WR,2013-08-20,WO,Instrument,,Commercial Paper,,,,500006103,NRSRO,10178857,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Atlantis Two Funding Corporation,,Other,COMMERCIAL PAPER,,,,434.00,false,P-2,2012-06-15,HS,Instrument,,Commercial Paper,,,,500006115,NRSRO,10178883,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Atlantis Two Funding Corporation,,Other,COMMERCIAL PAPER,,,,434.00,true,P-1,2013-03-28,UP,Instrument,,Commercial Paper,,,,500006115,NRSRO,10178883,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Atlantis Two Funding Corporation,,Other,COMMERCIAL PAPER,,,,434.00,true,WR,2013-08-20,WO,Instrument,,Commercial Paper,,,,500006115,NRSRO,10178883,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Fairway Finance Company LLC,,Other,COMMERCIAL PAPER,,,,12000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500006325,NRSRO,10180816,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Govco, LLC",,Other,MTN PROGRAM,,,2017-02-07,5000.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured MTN,,,,500006471,NRSRO,820087713,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Govco, LLC",,Other,MTN PROGRAM,,,2017-02-07,5000.00,true,A3,2012-06-22,DG,Instrument,,Senior Secured MTN,,,,500006471,NRSRO,820087713,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Govco, LLC",,Other,MTN PROGRAM,,,2017-02-07,5000.00,true,A2,2013-11-17,UP,Instrument,,Senior Secured MTN,,,,500006471,NRSRO,820087713,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Govco, LLC",,Other,MTN PROGRAM,,,2017-02-07,5000.00,true,WR,2015-04-14,WO,Instrument,,Senior Secured MTN,,,,500006471,NRSRO,820087713,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Rheingold Securitisation Limited,,Other,COMMERCIAL PAPER,,,,2500.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500006753,NRSRO,10186797,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Rheingold Securitisation Limited,,Other,COMMERCIAL PAPER,,,,2500.00,true,WR,2013-05-15,WO,Instrument,,Commercial Paper,,,,500006753,NRSRO,10186797,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Silver Tower Funding Limited / Silver Tower US Funding, LLC",,Other,COMMERCIAL PAPER,,,,2000.00,true,P-2,2012-06-15,HS,Instrument,,Commercial Paper,,,,500006808,NRSRO,10190005,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Silver Tower Funding Limited / Silver Tower US Funding, LLC",,Other,COMMERCIAL PAPER,,,,2000.00,true,P-1,2016-02-11,UP,Instrument,,Commercial Paper,,,,500006808,NRSRO,10190005,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Silver Tower Funding Limited / Silver Tower US Funding, LLC",,Other,COMMERCIAL PAPER,,,,2000.00,true,WR,2020-03-18,WO,Instrument,,Commercial Paper,,,,500006808,NRSRO,10190005,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Silver Tower Funding Limited / Silver Tower US Funding, LLC",,Other,COMMERCIAL PAPER,,,,0.00,true,P-2,2012-06-15,HS,Instrument,,Commercial Paper,,,,500006808,NRSRO,10190007,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Silver Tower Funding Limited / Silver Tower US Funding, LLC",,Other,COMMERCIAL PAPER,,,,0.00,true,P-1,2016-02-11,UP,Instrument,,Commercial Paper,,,,500006808,NRSRO,10190007,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Silver Tower Funding Limited / Silver Tower US Funding, LLC",,Other,COMMERCIAL PAPER,,,,0.00,true,WR,2020-03-18,WO,Instrument,,Commercial Paper,,,,500006808,NRSRO,10190007,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Silver Tower Funding Limited / Silver Tower US Funding, LLC",,Other,MTN PROGRAM,,,,2000.00,true,A3,2012-06-15,HS,Instrument,,Senior Secured MTN,,,,500006808,NRSRO,10190006,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Silver Tower Funding Limited / Silver Tower US Funding, LLC",,Other,MTN PROGRAM,,,,2000.00,true,Baa1,2013-09-11,DG,Instrument,,Senior Secured MTN,,,,500006808,NRSRO,10190006,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Silver Tower Funding Limited / Silver Tower US Funding, LLC",,Other,MTN PROGRAM,,,,2000.00,true,A3,2015-06-26,UP,Instrument,,Senior Secured MTN,,,,500006808,NRSRO,10190006,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Silver Tower Funding Limited / Silver Tower US Funding, LLC",,Other,MTN PROGRAM,,,,2000.00,true,A2,2016-02-11,UP,Instrument,,Senior Secured MTN,,,,500006808,NRSRO,10190006,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Silver Tower Funding Limited / Silver Tower US Funding, LLC",,Other,MTN PROGRAM,,,,2000.00,true,WR,2020-03-18,WO,Instrument,,Senior Secured MTN,,,,500006808,NRSRO,10190006,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,LMA S.A. / LMA Americas LLC,,Other,COMMERCIAL PAPER,,,,30112.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500007041,NRSRO,10190281,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,LMA S.A. / LMA Americas LLC,,Other,COMMERCIAL PAPER,,,,20000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500007041,NRSRO,820840343,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Newport Funding LLC,,Other,COMMERCIAL PAPER,,,,6000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500007284,NRSRO,10193709,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Newport Funding LLC,,Other,COMMERCIAL PAPER,,,,6000.00,true,P-2,2014-07-30,DG,Instrument,,Commercial Paper,,,,500007284,NRSRO,10193709,NRSRO,,,,,,,
