rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A1(G),,,,,false,AA (high) (sf),2012-12-06,DG,Long Term,,Long-term rating,Downgraded,,,17473,NRSRO,20850,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A1(G),,,,,false,AA (high) (sf),2013-02-14,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17473,NRSRO,20850,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A1(G),,,,,false,AA (high) (sf),2013-06-10,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17473,NRSRO,20850,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A1(G),,,,,false,AA (high) (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17473,NRSRO,20850,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A1(G),,,,,false,Discontinued,2013-10-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17473,NRSRO,20850,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A2,,,,,false,AAA (sf),2010-10-13,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17473,NRSRO,20851,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A2,,,,,false,AAA (sf),2010-10-26,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17473,NRSRO,20851,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A2,,,,,false,AAA (sf),2010-11-11,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17473,NRSRO,20851,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A2,,,,,false,AAA (sf),2010-11-12,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17473,NRSRO,20851,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A2,,,,,false,AAA (sf),2012-05-08,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17473,NRSRO,20851,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A2,,,,,false,AAA (sf),2012-06-20,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17473,NRSRO,20851,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A2,,,,,false,AA (high) (sf),2012-12-06,DG,Long Term,,Long-term rating,Downgraded,,,17473,NRSRO,20851,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A2,,,,,false,AA (high) (sf),2013-02-14,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17473,NRSRO,20851,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A2,,,,,false,AA (high) (sf),2013-06-10,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17473,NRSRO,20851,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A2,,,,,false,AA (high) (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17473,NRSRO,20851,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A2,,,,,false,Discontinued,2013-10-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17473,NRSRO,20851,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A3,,,,,false,AAA (sf),2010-10-13,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17473,NRSRO,20852,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A3,,,,,false,AAA (sf),2010-10-26,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17473,NRSRO,20852,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A3,,,,,false,AAA (sf),2010-11-11,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17473,NRSRO,20852,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A3,,,,,false,AAA (sf),2010-11-12,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17473,NRSRO,20852,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A3,,,,,false,AAA (sf),2012-05-08,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17473,NRSRO,20852,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A3,,,,,false,AAA (sf),2012-06-20,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17473,NRSRO,20852,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A3,,,,,false,AA (high) (sf),2012-12-06,DG,Long Term,,Long-term rating,Downgraded,,,17473,NRSRO,20852,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A3,,,,,false,AA (high) (sf),2013-02-14,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17473,NRSRO,20852,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A3,,,,,false,AA (high) (sf),2013-06-10,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17473,NRSRO,20852,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A3,,,,,false,AA (high) (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,17473,NRSRO,20852,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"PYMECAT 3 FTPYME, FTA",,Other,Series A3,,,,,false,Discontinued,2013-10-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17473,NRSRO,20852,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Foncaixa Empresas 2, F.T.A.",,Other,Series A2,,,,,false,AAA (sf),2010-11-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17529,NRSRO,21020,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Foncaixa Empresas 2, F.T.A.",,Other,Series A2,,,,,false,AAA (sf),2011-01-05,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17529,NRSRO,21020,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Foncaixa Empresas 2, F.T.A.",,Other,Series A2,,,,,false,AAA (sf),2012-05-08,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17529,NRSRO,21020,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Foncaixa Empresas 2, F.T.A.",,Other,Series A2,,,,,false,AAA (sf),2012-06-20,,Long Term,,Long-term rating,Under Review - Negative,Negative,,17529,NRSRO,21020,NRSRO,,,,,,,
