rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2013-02-28,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005788,NRSRO,,Sovereign,,Federal Republic of Germany
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2014-04-21,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005788,NRSRO,,Sovereign,,Federal Republic of Germany
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2015-05-20,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005788,NRSRO,,Sovereign,,Federal Republic of Germany
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2016-10-19,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005788,NRSRO,,Sovereign,,Federal Republic of Germany
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2018-03-19,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005788,NRSRO,,Sovereign,,Federal Republic of Germany
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2019-08-23,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005788,NRSRO,,Sovereign,,Federal Republic of Germany
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2020-12-08,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005788,NRSRO,,Sovereign,,Federal Republic of Germany
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00005788,NRSRO,,Sovereign,,Federal Republic of Germany
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2013-02-28,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005788,NRSRO,,Sovereign,,Federal Republic of Germany
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2014-04-21,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005788,NRSRO,,Sovereign,,Federal Republic of Germany
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2015-05-20,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005788,NRSRO,,Sovereign,,Federal Republic of Germany
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2016-10-19,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005788,NRSRO,,Sovereign,,Federal Republic of Germany
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2018-03-19,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005788,NRSRO,,Sovereign,,Federal Republic of Germany
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2019-08-23,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005788,NRSRO,,Sovereign,,Federal Republic of Germany
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2020-12-08,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005788,NRSRO,,Sovereign,,Federal Republic of Germany
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,254900ZFY40OYEADAP90,,,,,,,false,BBB,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00008219,NRSRO,,Sovereign,,Federative Republic of Brazil
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,254900ZFY40OYEADAP90,,,,,,,false,BBB,2012-11-15,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00008219,NRSRO,,Sovereign,,Federative Republic of Brazil
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,254900ZFY40OYEADAP90,,,,,,,false,BBB,2013-12-13,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00008219,NRSRO,,Sovereign,,Federative Republic of Brazil
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,254900ZFY40OYEADAP90,,,,,,,false,BBB,2015-03-12,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Negative,,,,,,00008219,NRSRO,,Sovereign,,Federative Republic of Brazil
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,254900ZFY40OYEADAP90,,,,,,,false,BBB-,2016-06-09,DG,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00008219,NRSRO,,Sovereign,,Federative Republic of Brazil
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,254900ZFY40OYEADAP90,,,,,,,false,BBB-,2018-02-02,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00008219,NRSRO,,Sovereign,,Federative Republic of Brazil
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,254900ZFY40OYEADAP90,,,,,,,false,BBB-,2019-11-12,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00008219,NRSRO,,Sovereign,,Federative Republic of Brazil
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,254900ZFY40OYEADAP90,,,,,,,false,BBB-,2020-11-09,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00008219,NRSRO,,Sovereign,,Federative Republic of Brazil
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,254900ZFY40OYEADAP90,,,,,,,false,BBB+,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00008219,NRSRO,,Sovereign,,Federative Republic of Brazil
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,254900ZFY40OYEADAP90,,,,,,,false,BBB+,2012-11-15,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00008219,NRSRO,,Sovereign,,Federative Republic of Brazil
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,254900ZFY40OYEADAP90,,,,,,,false,BBB+,2013-12-13,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00008219,NRSRO,,Sovereign,,Federative Republic of Brazil
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,254900ZFY40OYEADAP90,,,,,,,false,BBB+,2015-03-12,,Issuer Rating,Local Currency,Long-Term,Affirm,,Negative,,,,,,00008219,NRSRO,,Sovereign,,Federative Republic of Brazil
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,254900ZFY40OYEADAP90,,,,,,,false,BBB,2016-06-09,DG,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00008219,NRSRO,,Sovereign,,Federative Republic of Brazil
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,254900ZFY40OYEADAP90,,,,,,,false,BBB,2018-02-02,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00008219,NRSRO,,Sovereign,,Federative Republic of Brazil
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,254900ZFY40OYEADAP90,,,,,,,false,BBB,2019-11-12,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00008219,NRSRO,,Sovereign,,Federative Republic of Brazil
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,254900ZFY40OYEADAP90,,,,,,,false,BBB,2020-11-09,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00008219,NRSRO,,Sovereign,,Federative Republic of Brazil
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA+,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00004186,NRSRO,,Sovereign,,Hong Kong Special Administrative Region
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA+,2012-09-05,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004186,NRSRO,,Sovereign,,Hong Kong Special Administrative Region
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA+,2013-11-01,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004186,NRSRO,,Sovereign,,Hong Kong Special Administrative Region
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA+,2015-02-03,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004186,NRSRO,,Sovereign,,Hong Kong Special Administrative Region
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA+,2016-05-20,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004186,NRSRO,,Sovereign,,Hong Kong Special Administrative Region
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA+,2017-05-17,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004186,NRSRO,,Sovereign,,Hong Kong Special Administrative Region
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA+,2018-08-17,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004186,NRSRO,,Sovereign,,Hong Kong Special Administrative Region
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA+,2020-02-14,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004186,NRSRO,,Sovereign,,Hong Kong Special Administrative Region
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA+,2021-03-18,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004186,NRSRO,,Sovereign,,Hong Kong Special Administrative Region
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA+,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00004186,NRSRO,,Sovereign,,Hong Kong Special Administrative Region
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA+,2012-09-05,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004186,NRSRO,,Sovereign,,Hong Kong Special Administrative Region
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA+,2013-11-01,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004186,NRSRO,,Sovereign,,Hong Kong Special Administrative Region
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA+,2015-02-03,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004186,NRSRO,,Sovereign,,Hong Kong Special Administrative Region
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA+,2016-05-20,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004186,NRSRO,,Sovereign,,Hong Kong Special Administrative Region
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA+,2017-05-17,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004186,NRSRO,,Sovereign,,Hong Kong Special Administrative Region
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA+,2018-08-17,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004186,NRSRO,,Sovereign,,Hong Kong Special Administrative Region
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA+,2020-02-14,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004186,NRSRO,,Sovereign,,Hong Kong Special Administrative Region
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA+,2021-03-18,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004186,NRSRO,,Sovereign,,Hong Kong Special Administrative Region
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Fourth Series Yen Bonds,,0.01670,2013-03-18,50000,true,BBB,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004347,NRSRO,JP534800A632,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Fourth Series Yen Bonds,,0.01670,2013-03-18,50000,true,BBB,2013-03-14,,Issue Rating,,Long-Term,Affirm,,,00004347,NRSRO,JP534800A632,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Fourth Series Yen Bonds,,0.01670,2013-03-18,50000,true,BBB,2013-03-18,WE,Issue Rating,,Long-Term,,,,00004347,NRSRO,JP534800A632,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Yen Bonds No.5,,0.02110,2017-10-26,25000,true,BBB,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004347,NRSRO,JP534800A7A2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Yen Bonds No.5,,0.02110,2017-10-26,25000,true,BBB,2013-03-14,,Issue Rating,,Long-Term,Affirm,,,00004347,NRSRO,JP534800A7A2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Yen Bonds No.5,,0.02110,2017-10-26,25000,true,BBB,2014-03-18,,Issue Rating,,Long-Term,Affirm,,,00004347,NRSRO,JP534800A7A2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Yen Bonds No.5,,0.02110,2017-10-26,25000,true,BBB,2015-03-25,,Issue Rating,,Long-Term,Affirm,,,00004347,NRSRO,JP534800A7A2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Yen Bonds No.5,,0.02110,2017-10-26,25000,true,BBB,2016-02-17,,Issue Rating,,Long-Term,Affirm,,,00004347,NRSRO,JP534800A7A2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Yen Bonds No.5,,0.02110,2017-10-26,25000,true,BBB+,2017-02-21,UP,Issue Rating,,Long-Term,,,,00004347,NRSRO,JP534800A7A2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Yen Bonds No.5,,0.02110,2017-10-26,25000,true,BBB+,2017-10-26,WE,Issue Rating,,Long-Term,,,,00004347,NRSRO,JP534800A7A2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Japanese Yen Bonds-Sixth Series (2018),,0.00370,2021-03-22,30000,true,BBB+,2018-03-14,NW,Issue Rating,,Long-Term,,,,00004347,NRSRO,JP534800AJ31,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Japanese Yen Bonds-Sixth Series (2018),,0.00370,2021-03-22,30000,true,BBB+,2019-03-27,,Issue Rating,,Long-Term,Affirm,,,00004347,NRSRO,JP534800AJ31,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Japanese Yen Bonds-Sixth Series (2018),,0.00370,2021-03-22,30000,true,A-,2020-02-21,UP,Issue Rating,,Long-Term,,,,00004347,NRSRO,JP534800AJ31,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Japanese Yen Bonds-Sixth Series (2018),,0.00370,2021-03-22,30000,true,A-,2021-02-03,,Issue Rating,,Long-Term,Affirm,,,00004347,NRSRO,JP534800AJ31,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Japanese Yen Bonds-Sixth Series (2018),,0.00370,2021-03-22,30000,true,A-,2021-03-22,WE,Issue Rating,,Long-Term,,,,00004347,NRSRO,JP534800AJ31,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Japanese Yen Bonds-Seventh Series (2020),,0.00520,2023-09-15,22700,true,A-,2020-09-11,NW,Issue Rating,,Long-Term,,,,00004347,NRSRO,JP534800AL94,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Japanese Yen Bonds-Seventh Series (2020),,0.00520,2023-09-15,22700,true,A-,2021-02-03,,Issue Rating,,Long-Term,Affirm,,,00004347,NRSRO,JP534800AL94,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Japanese Yen Bonds-Eighth Series (2020),,0.00740,2025-09-18,20000,true,A-,2020-09-11,NW,Issue Rating,,Long-Term,,,,00004347,NRSRO,JP534800BL93,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Japanese Yen Bonds-Eighth Series (2020),,0.00740,2025-09-18,20000,true,A-,2021-02-03,,Issue Rating,,Long-Term,Affirm,,,00004347,NRSRO,JP534800BL93,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Japanese Yen Bonds-First Series (2020) (Green Bonds),,0.01030,2027-09-17,15500,true,A-,2020-09-11,NW,Issue Rating,,Long-Term,,,,00004347,NRSRO,JP534800CL92,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Japanese Yen Bonds-First Series (2020) (Green Bonds),,0.01030,2027-09-17,15500,true,A-,2021-02-03,,Issue Rating,,Long-Term,Affirm,,,00004347,NRSRO,JP534800CL92,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Japanese Yen Bonds-Second Series (2020) (Green Bonds),,0.01290,2030-09-18,4500,true,A-,2020-09-11,NW,Issue Rating,,Long-Term,,,,00004347,NRSRO,JP534800DL91,ISIN,,,,,,,
