rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A + (E),2015-03-03,UP,,,long-term,,,Estable,,,,,,15060 BANORTE P$68.0M,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A + (E),2016-03-03,,,,long-term,Affirm,,Estable,,,,,,15060 BANORTE P$68.0M,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A + (E),2017-02-28,,,,long-term,Affirm,,Estable,,,,,,15060 BANORTE P$68.0M,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2018-02-26,UP,,,long-term,,,Estable,,,,,,15060 BANORTE P$68.0M,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2019-02-26,,,,long-term,Affirm,,Estable,,,,,,15060 BANORTE P$68.0M,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2020-02-28,,,,long-term,Affirm,,Estable,,,,,,15060 BANORTE P$68.0M,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2021-02-26,,,,long-term,Affirm,,Estable,,,,,,15060 BANORTE P$68.0M,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2022-03-15,,,,long-term,Affirm,,Estable,,,,,,15060 BANORTE P$68.0M,NRSRO,,INT Public,Municipalities,"Nicolas Romero, Estado de Mexico."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2010-03-11,DG,,,long-term,,,Negativa,,,,,,18020,NRSRO,,INT Public,Municipalities,Bahia de Banderas
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2011-04-06,,,,long-term,Affirm,,Negativa,,,,,,18020,NRSRO,,INT Public,Municipalities,Bahia de Banderas
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB,2017-06-26,NW,,,long-term,,,Estable,,,,,,18020,NRSRO,,INT Public,Municipalities,Bahia de Banderas
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB,2018-07-09,,,,long-term,Affirm,,Positiva,,,,,,18020,NRSRO,,INT Public,Municipalities,Bahia de Banderas
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2019-08-01,UP,,,long-term,,,Estable,,,,,,18020,NRSRO,,INT Public,Municipalities,Bahia de Banderas
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2020-08-11,,,,long-term,Affirm,,Estable,,,,,,18020,NRSRO,,INT Public,Municipalities,Bahia de Banderas
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2021-08-19,,,,long-term,Affirm,,Positiva,,,,,,18020,NRSRO,,INT Public,Municipalities,Bahia de Banderas
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2008-05-29,NW,,,long-term,,,Positiva,,,,,,15020,NRSRO,,INT Public,Municipalities,Coacalco de Berriozabal
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2009-06-30,UP,,,long-term,,,Estable,,,,,,15020,NRSRO,,INT Public,Municipalities,Coacalco de Berriozabal
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2010-07-01,,,,long-term,Affirm,,Estable,,,,,,15020,NRSRO,,INT Public,Municipalities,Coacalco de Berriozabal
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2011-09-06,DG,,,long-term,,,Negativa,,,,,,15020,NRSRO,,INT Public,Municipalities,Coacalco de Berriozabal
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB,2012-08-08,DG,,,long-term,,,Estable,,,,,,15020,NRSRO,,INT Public,Municipalities,Coacalco de Berriozabal
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB,2013-09-05,,,,long-term,Affirm,,Positiva,,,,,,15020,NRSRO,,INT Public,Municipalities,Coacalco de Berriozabal
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB,2014-10-07,,,,long-term,Affirm,,Estable,,,,,,15020,NRSRO,,INT Public,Municipalities,Coacalco de Berriozabal
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB,2015-03-30,,,,long-term,Affirm,,Estable,,,,,,15020,NRSRO,,INT Public,Municipalities,Coacalco de Berriozabal
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB,2016-04-14,,,,long-term,Affirm,,Estable,,,,,,15020,NRSRO,,INT Public,Municipalities,Coacalco de Berriozabal
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB +,2017-04-11,UP,,,long-term,,,Estable,,,,,,15020,NRSRO,,INT Public,Municipalities,Coacalco de Berriozabal
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB +,2018-05-02,,,,long-term,Affirm,,Estable,,,,,,15020,NRSRO,,INT Public,Municipalities,Coacalco de Berriozabal
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB +,2019-05-08,,,,long-term,Affirm,,Estable,,,,,,15020,NRSRO,,INT Public,Municipalities,Coacalco de Berriozabal
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB +,2020-05-11,,,,long-term,Affirm,,Estable,,,,,,15020,NRSRO,,INT Public,Municipalities,Coacalco de Berriozabal
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB +,2021-05-28,,,,long-term,Affirm,,Negativa,,,,,,15020,NRSRO,,INT Public,Municipalities,Coacalco de Berriozabal
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2009-03-31,NW,,,long-term,,,Estable,,,,,,15033,NRSRO,,INT Public,Municipalities,Ecatepec de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2010-05-13,DG,,,long-term,,,Estable,,,,,,15033,NRSRO,,INT Public,Municipalities,Ecatepec de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2011-06-15,UP,,,long-term,,,Estable,,,,,,15033,NRSRO,,INT Public,Municipalities,Ecatepec de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2012-05-30,,,,long-term,Affirm,,Estable,,,,,,15033,NRSRO,,INT Public,Municipalities,Ecatepec de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2013-07-10,,,,long-term,Affirm,,Negativa,,,,,,15033,NRSRO,,INT Public,Municipalities,Ecatepec de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2014-08-19,,,,long-term,Affirm,,Estable,,,,,,15033,NRSRO,,INT Public,Municipalities,Ecatepec de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2015-03-26,,,,long-term,Affirm,,Estable,,,,,,15033,NRSRO,,INT Public,Municipalities,Ecatepec de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2016-03-29,,,,long-term,Affirm,,Estable,,,,,,15033,NRSRO,,INT Public,Municipalities,Ecatepec de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2017-05-09,DG,,,long-term,,,Negativa,,,,,,15033,NRSRO,,INT Public,Municipalities,Ecatepec de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2018-06-04,,,,long-term,Affirm,,Estable,,,,,,15033,NRSRO,,INT Public,Municipalities,Ecatepec de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2019-07-03,,,,long-term,Affirm,,Estable,,,,,,15033,NRSRO,,INT Public,Municipalities,Ecatepec de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2020-07-16,,,,long-term,Affirm,,Estable,,,,,,15033,NRSRO,,INT Public,Municipalities,Ecatepec de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2021-07-30,,,,long-term,Affirm,,Estable,,,,,,15033,NRSRO,,INT Public,Municipalities,Ecatepec de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB +,2009-03-05,NW,,,long-term,,,Estable,,,,,,15037,NRSRO,,INT Public,Municipalities,Huixquilucan
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2010-03-16,UP,,,long-term,,,Positiva,,,,,,15037,NRSRO,,INT Public,Municipalities,Huixquilucan
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2011-04-15,,,,long-term,Affirm,,Estable,,,,,,15037,NRSRO,,INT Public,Municipalities,Huixquilucan
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2012-03-30,,,,long-term,Affirm,,Estable,,,,,,15037,NRSRO,,INT Public,Municipalities,Huixquilucan
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2013-04-09,,,,long-term,Affirm,,Estable,,,,,,15037,NRSRO,,INT Public,Municipalities,Huixquilucan
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2014-04-03,,,,long-term,Affirm,,Positiva,,,,,,15037,NRSRO,,INT Public,Municipalities,Huixquilucan
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2015-04-13,UP,,,long-term,,,Estable,,,,,,15037,NRSRO,,INT Public,Municipalities,Huixquilucan
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2016-04-27,,,,long-term,Affirm,,Estable,,,,,,15037,NRSRO,,INT Public,Municipalities,Huixquilucan
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2017-04-24,UP,,,long-term,,,Estable,,,,,,15037,NRSRO,,INT Public,Municipalities,Huixquilucan
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2018-04-16,UP,,,long-term,,,Estable,,,,,,15037,NRSRO,,INT Public,Municipalities,Huixquilucan
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2019-04-15,UP,,,long-term,,,Positiva,,,,,,15037,NRSRO,,INT Public,Municipalities,Huixquilucan
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2020-04-22,,,,long-term,Affirm,,Estable,,,,,,15037,NRSRO,,INT Public,Municipalities,Huixquilucan
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2021-04-27,UP,,,long-term,,,Estable,,,,,,15037,NRSRO,,INT Public,Municipalities,Huixquilucan
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2022-04-05,UP,,,long-term,,,Estable,,,,,,15037,NRSRO,,INT Public,Municipalities,Huixquilucan
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2009-04-20,NW,,,long-term,,,Estable,,,,,,15054,NRSRO,,INT Public,Municipalities,Metepec
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2010-06-07,,,,long-term,Affirm,,Positiva,,,,,,15054,NRSRO,,INT Public,Municipalities,Metepec
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2011-06-17,,,,long-term,Affirm,,Estable,,,,,,15054,NRSRO,,INT Public,Municipalities,Metepec
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2012-07-03,,,,long-term,Affirm,,Estable,,,,,,15054,NRSRO,,INT Public,Municipalities,Metepec
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2013-07-04,,,,long-term,Affirm,,Estable,,,,,,15054,NRSRO,,INT Public,Municipalities,Metepec
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2014-07-23,,,,long-term,Affirm,,Estable,,,,,,15054,NRSRO,,INT Public,Municipalities,Metepec
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2015-07-07,DG,,,long-term,,,Estable,,,,,,15054,NRSRO,,INT Public,Municipalities,Metepec
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2016-06-30,,,,long-term,Affirm,,Positiva,,,,,,15054,NRSRO,,INT Public,Municipalities,Metepec
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2017-07-06,UP,,,long-term,,,Estable,,,,,,15054,NRSRO,,INT Public,Municipalities,Metepec
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2018-07-24,,,,long-term,Affirm,,Estable,,,,,,15054,NRSRO,,INT Public,Municipalities,Metepec
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2019-07-30,UP,,,long-term,,,Estable,,,,,,15054,NRSRO,,INT Public,Municipalities,Metepec
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2020-07-29,UP,,,long-term,,,Estable,,,,,,15054,NRSRO,,INT Public,Municipalities,Metepec
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2021-07-20,UP,,,long-term,,,Estable,,,,,,15054,NRSRO,,INT Public,Municipalities,Metepec
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2009-03-12,NW,,,long-term,,,Positiva,,,,,,30028,NRSRO,,INT Public,Municipalities,Boca del Rio
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2010-11-17,NW,,,long-term,,,Estable,,,,,,30028,NRSRO,,INT Public,Municipalities,Boca del Rio
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2012-03-05,NW,,,long-term,,,Estable,,,,,,30028,NRSRO,,INT Public,Municipalities,Boca del Rio
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2013-03-14,DG,,,long-term,,Negativa,,,,,,,30028,NRSRO,,INT Public,Municipalities,Boca del Rio
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2009-05-11,NW,,,long-term,,,Estable,,,,,,25001,NRSRO,,INT Public,Municipalities,Ahome
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2010-08-12,UP,,,long-term,,,Estable,,,,,,25001,NRSRO,,INT Public,Municipalities,Ahome
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2011-10-06,,,,long-term,Affirm,,Estable,,,,,,25001,NRSRO,,INT Public,Municipalities,Ahome
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2012-09-24,UP,,,long-term,,,Positiva,,,,,,25001,NRSRO,,INT Public,Municipalities,Ahome
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2013-09-30,,,,long-term,Affirm,,Estable,,,,,,25001,NRSRO,,INT Public,Municipalities,Ahome
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2009-05-28,NW,,,long-term,,,Estable,,,,,,8019,NRSRO,,INT Public,Municipalities,Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2010-08-31,,,,long-term,Affirm,,Estable,,,,,,8019,NRSRO,,INT Public,Municipalities,Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,RETIRADA,2011-06-03,WD,,,long-term,,,Estable,,,,,,8019,NRSRO,,INT Public,Municipalities,Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2011-10-03,NW,,,long-term,,,Estable,,,,,,8019,NRSRO,,INT Public,Municipalities,Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2012-09-04,,,,long-term,Affirm,,Estable,,,,,,8019,NRSRO,,INT Public,Municipalities,Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2013-09-18,,,,long-term,Affirm,,Estable,,,,,,8019,NRSRO,,INT Public,Municipalities,Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2014-10-17,,,,long-term,Affirm,,Estable,,,,,,8019,NRSRO,,INT Public,Municipalities,Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2015-09-21,,,,long-term,Affirm,,Estable,,,,,,8019,NRSRO,,INT Public,Municipalities,Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2016-09-01,,,,long-term,Affirm,,Negativa,,,,,,8019,NRSRO,,INT Public,Municipalities,Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2017-10-02,UP,,,long-term,,,Estable,,,,,,8019,NRSRO,,INT Public,Municipalities,Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2018-06-18,,,,long-term,Affirm,,Estable,,,,,,8019,NRSRO,,INT Public,Municipalities,Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2019-07-02,,,,long-term,Affirm,,Estable,,,,,,8019,NRSRO,,INT Public,Municipalities,Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2020-07-01,,,,long-term,Affirm,,Estable,,,,,,8019,NRSRO,,INT Public,Municipalities,Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2021-06-04,,,,long-term,Affirm,,Positiva,,,,,,8019,NRSRO,,INT Public,Municipalities,Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2009-06-30,NW,,,long-term,,,Estable,,,,,,31050,NRSRO,,INT Public,Municipalities,Merida
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2010-09-21,,,,long-term,Affirm,,Estable,,,,,,31050,NRSRO,,INT Public,Municipalities,Merida
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2011-09-15,,,,long-term,Affirm,,Estable,,,,,,31050,NRSRO,,INT Public,Municipalities,Merida
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2012-08-01,,,,long-term,Affirm,,Estable,,,,,,31050,NRSRO,,INT Public,Municipalities,Merida
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2013-08-06,,,,long-term,Affirm,,En Desarrollo / Revisión Especial,,,,,,31050,NRSRO,,INT Public,Municipalities,Merida
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2014-08-21,,,,long-term,Affirm,,En Desarrollo / Revisión Especial,,,,,,31050,NRSRO,,INT Public,Municipalities,Merida
