rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class A Notes, Series 2010-1",,,,,false,AAA (sf),2010-07-07,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,61,NRSRO,20276,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class A Notes, Series 2010-1",,,,,false,Discontinued,2015-07-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,61,NRSRO,20276,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class B Notes, Series 2010-1",,,,,false,A (sf),2010-06-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,61,NRSRO,20277,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class B Notes, Series 2010-1",,,,,false,A (sf),2010-07-07,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,61,NRSRO,20277,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class B Notes, Series 2010-1",,,,,false,Discontinued,2015-07-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,61,NRSRO,20277,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class C Notes, Series 2010-1",,,,,false,BBB (sf),2010-06-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,61,NRSRO,20279,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class C Notes, Series 2010-1",,,,,false,BBB (sf),2010-07-07,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,61,NRSRO,20279,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class C Notes, Series 2010-1",,,,,false,Discontinued,2015-07-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,61,NRSRO,20279,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class A Notes, Series 2012-1",,,,,false,AAA (sf),2012-04-26,NW,Long Term,,Long-term rating,New Rating - Provisional,,,61,NRSRO,23222,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class A Notes, Series 2012-1",,,,,false,AAA (sf),2012-05-03,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,61,NRSRO,23222,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class A Notes, Series 2012-1",,,,,false,Discontinued,2015-04-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,61,NRSRO,23222,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class B Notes, Series 2012-1",,,,,false,A (sf),2012-04-26,NW,Long Term,,Long-term rating,New Rating - Provisional,,,61,NRSRO,23223,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class B Notes, Series 2012-1",,,,,false,A (sf),2012-05-03,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,61,NRSRO,23223,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class B Notes, Series 2012-1",,,,,false,Discontinued,2015-04-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,61,NRSRO,23223,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class C Notes, Series 2012-1",,,,,false,BBB (sf),2012-04-26,NW,Long Term,,Long-term rating,New Rating - Provisional,,,61,NRSRO,23224,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class C Notes, Series 2012-1",,,,,false,BBB (sf),2012-05-03,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,61,NRSRO,23224,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class C Notes, Series 2012-1",,,,,false,Discontinued,2015-04-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,61,NRSRO,23224,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class A Notes, Series 2013-1",,,,,false,AAA (sf),2013-03-25,NW,Long Term,,Long-term rating,New Rating - Provisional,,,61,NRSRO,24794,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class A Notes, Series 2013-1",,,,,false,AAA (sf),2013-04-02,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,61,NRSRO,24794,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class A Notes, Series 2013-1",,,,,false,Discontinued,2015-09-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,61,NRSRO,24794,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class B Notes, Series 2013-1",,,,,false,A (sf),2013-03-25,NW,Long Term,,Long-term rating,New Rating - Provisional,,,61,NRSRO,24795,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class B Notes, Series 2013-1",,,,,false,A (sf),2013-04-02,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,61,NRSRO,24795,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class B Notes, Series 2013-1",,,,,false,Discontinued,2015-09-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,61,NRSRO,24795,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class C Notes, Series 2013-1",,,,,false,BBB (sf),2013-03-25,NW,Long Term,,Long-term rating,New Rating - Provisional,,,61,NRSRO,24796,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class C Notes, Series 2013-1",,,,,false,BBB (sf),2013-04-02,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,61,NRSRO,24796,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Canadian Credit Card Trust,,Other,"Credit Card Receivables-Backed Class C Notes, Series 2013-1",,,,,false,Discontinued,2015-09-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,61,NRSRO,24796,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Asset-Backed Senior Notes, Series 2006-2",,,,,false,AAA (sf),2006-11-10,NW,Long Term,,Long-term rating,New Rating - Provisional,,,72,NRSRO,10855,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Asset-Backed Senior Notes, Series 2006-2",,,,,false,AAA (sf),2006-11-24,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,72,NRSRO,10855,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Asset-Backed Senior Notes, Series 2006-2",,,,,false,Discontinued,2014-05-20,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,72,NRSRO,10855,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Asset-Backed Subordinated Notes, Series 2006-2",,,,,false,A (sf),2006-11-10,NW,Long Term,,Long-term rating,New Rating - Provisional,,,72,NRSRO,10857,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Asset-Backed Subordinated Notes, Series 2006-2",,,,,false,A (sf),2006-11-24,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,72,NRSRO,10857,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Asset-Backed Subordinated Notes, Series 2006-2",,,,,false,Discontinued,2014-05-20,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,72,NRSRO,10857,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2008-1",,,,,false,AAA (sf),2008-02-04,NW,Long Term,,Long-term rating,New Rating - Provisional,,,72,NRSRO,14402,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2008-1",,,,,false,AAA (sf),2008-02-11,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,72,NRSRO,14402,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2008-1",,,,,false,Discontinued,2013-02-20,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,72,NRSRO,14402,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2008-1",,,,,false,A (sf),2008-02-04,NW,Long Term,,Long-term rating,New Rating - Provisional,,,72,NRSRO,14403,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2008-1",,,,,false,A (sf),2008-02-11,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,72,NRSRO,14403,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2008-1",,,,,false,Discontinued,2013-02-20,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,72,NRSRO,14403,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2010-1",,,,,false,AAA (sf),2010-11-23,NW,Long Term,,Long-term rating,New Rating - Provisional,,,72,NRSRO,20999,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2010-1",,,,,false,AAA (sf),2010-11-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,72,NRSRO,20999,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2010-1",,,,,false,Discontinued,2015-11-20,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,72,NRSRO,20999,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2010-1",,,,,false,A (sf),2010-11-23,NW,Long Term,,Long-term rating,New Rating - Provisional,,,72,NRSRO,21000,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2010-1",,,,,false,A (sf),2010-11-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,72,NRSRO,21000,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2010-1",,,,,false,A (high) (sf),2015-05-21,UP,Long Term,,Long-term rating,Upgraded,,,72,NRSRO,21000,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2010-1",,,,,false,Discontinued,2015-11-20,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,72,NRSRO,21000,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2012-1",,,,,false,AAA (sf),2012-05-24,NW,Long Term,,Long-term rating,New Rating - Provisional,,,72,NRSRO,23315,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2012-1",,,,,false,AAA (sf),2012-05-31,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,72,NRSRO,23315,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2012-1",,,,,false,Discontinued,2017-05-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,72,NRSRO,23315,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2012-1",,,,,false,A (sf),2012-05-24,NW,Long Term,,Long-term rating,New Rating - Provisional,,,72,NRSRO,23316,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2012-1",,,,,false,A (sf),2012-05-31,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,72,NRSRO,23316,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2012-1",,,,,false,A (high) (sf),2015-05-21,UP,Long Term,,Long-term rating,Upgraded,,,72,NRSRO,23316,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2012-1",,,,,false,Discontinued,2017-05-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,72,NRSRO,23316,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2012-2",,,,,false,AAA (sf),2012-10-17,NW,Long Term,,Long-term rating,New Rating - Provisional,,,72,NRSRO,24109,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2012-2",,,,,false,AAA (sf),2012-10-24,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,72,NRSRO,24109,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2012-2",,,,,false,Discontinued,2017-10-20,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,72,NRSRO,24109,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2012-2",,,,,false,A (sf),2012-10-17,NW,Long Term,,Long-term rating,New Rating - Provisional,,,72,NRSRO,24110,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2012-2",,,,,false,A (sf),2012-10-24,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,72,NRSRO,24110,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2012-2",,,,,false,A (high) (sf),2015-05-21,UP,Long Term,,Long-term rating,Upgraded,,,72,NRSRO,24110,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2012-2",,,,,false,Discontinued,2017-10-20,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,72,NRSRO,24110,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2013-1",,,,,false,AAA (sf),2013-11-20,NW,Long Term,,Long-term rating,New Rating - Provisional,,,72,NRSRO,26320,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2013-1",,,,,false,AAA (sf),2013-11-27,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,72,NRSRO,26320,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2013-1",,,,,false,Discontinued,2018-11-20,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,72,NRSRO,26320,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2013-1",,,,,false,A (sf),2013-11-20,NW,Long Term,,Long-term rating,New Rating - Provisional,,,72,NRSRO,26321,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2013-1",,,,,false,A (sf),2013-11-27,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,72,NRSRO,26321,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2013-1",,,,,false,A (high) (sf),2015-05-21,UP,Long Term,,Long-term rating,Upgraded,,,72,NRSRO,26321,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2013-1",,,,,false,Discontinued,2018-11-20,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,72,NRSRO,26321,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2014-1",,,,,false,AAA (sf),2014-09-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,,72,NRSRO,27940,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2014-1",,,,,false,AAA (sf),2014-09-23,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,72,NRSRO,27940,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2014-1",,,,,false,Discontinued,2019-09-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,72,NRSRO,27940,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2014-1",,,,,false,A (sf),2014-09-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,,72,NRSRO,27941,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2014-1",,,,,false,A (sf),2014-09-23,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,72,NRSRO,27941,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2014-1",,,,,false,A (high) (sf),2015-05-21,UP,Long Term,,Long-term rating,Upgraded,,,72,NRSRO,27941,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2014-1",,,,,false,Discontinued,2019-09-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,72,NRSRO,27941,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2015-1",,,,,false,AAA (sf),2015-06-18,NW,Long Term,,Long-term rating,New Rating - Provisional,,,72,NRSRO,29989,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2015-1",,,,,false,AAA (sf),2015-06-25,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,72,NRSRO,29989,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Senior Notes, Series 2015-1",,,,,false,Discontinued,2020-09-21,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,72,NRSRO,29989,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2015-1",,,,,false,A (sf),2015-06-18,NW,Long Term,,Long-term rating,New Rating - Provisional,,,72,NRSRO,29990,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2015-1",,,,,false,A (sf),2015-06-25,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,72,NRSRO,29990,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Glacier Credit Card Trust,549300EK61M7569NPE32,Other,"Credit Card Asset-Backed Subordinated Notes, Series 2015-1",,,,,false,Discontinued,2020-09-21,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,72,NRSRO,29990,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,MACRO Trust,,Other,"Senior Short-Term Asset-Backed Notes, Series 1996-1",,,,,false,R-1 (middle) (sf),2005-03-22,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,235,NRSRO,6067,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,MACRO Trust,,Other,"Senior Short-Term Asset-Backed Notes, Series 1996-1",,,,,false,Discontinued,2013-02-07,WE,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Repaid,,,235,NRSRO,6067,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,MACRO Trust,,Other,"Senior Short-Term Notes, Series 2008-2",,,,,false,R-1 (high) (sf),2011-02-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,235,NRSRO,21445,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,MACRO Trust,,Other,"Senior Short-Term Notes, Series 2008-2",,,,,false,Discontinued,2013-03-08,WE,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Repaid,,,235,NRSRO,21445,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Golden Credit Card Trust,549300BEDPMEONLTJX58,Other,"Credit Card Receivables-Backed Senior Notes, Series 2008-2",,,,,false,AAA (sf),2008-04-17,NW,Long Term,,Long-term rating,New Rating - Provisional,,,606,NRSRO,14537,NRSRO,,,,,,,
