rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-3 due 2012,,,,,true,AA (sf),2011-11-24,UP,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2123349,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-3 due 2012,,,,,true,A- (sf),2011-08-09,,Senior Secured,Foreign Currency LT,,Affirmation,WatchPos,,,,YYYYY2123349,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-3 due 2012,,,,,true,A+ (sf),2011-11-13,,Senior Secured,Foreign Currency LT,,Affirmation,WatchPos,,,,YYYYY2123349,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-3 due 2012,,,,,true,NR,2012-03-23,WE,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2123349,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-3 due 2012,,,,,true,BBB+ (sf),2011-06-07,HS,Senior Secured,Foreign Currency LT,,,WatchPos,,,,YYYYY2123349,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥3 bil MAJOR multi-jurisdiction repackaging loan programme class A secured floating rate credit-linked loan series 2005-06 due 2015,,,,,false,B+p (sf),2013-08-09,,Senior Secured,Foreign Currency Principal LT,,Affirmation,WatchPos,,,,YYYYY2197301,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥3 bil MAJOR multi-jurisdiction repackaging loan programme class A secured floating rate credit-linked loan series 2005-06 due 2015,,,,,false,BB+p (sf),2014-03-31,UP,Senior Secured,Foreign Currency Principal LT,,,NM,,,,YYYYY2197301,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥3 bil MAJOR multi-jurisdiction repackaging loan programme class A secured floating rate credit-linked loan series 2005-06 due 2015,,,,,false,BB+p (sf),2014-08-12,,Senior Secured,Foreign Currency Principal LT,,Affirmation,WatchPos,,,,YYYYY2197301,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥3 bil MAJOR multi-jurisdiction repackaging loan programme class A secured floating rate credit-linked loan series 2005-06 due 2015,,,,,false,B-p (sf),2011-05-27,HS,Senior Secured,Foreign Currency Principal LT,,,NM,,,,YYYYY2197301,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥3 bil MAJOR multi-jurisdiction repackaging loan programme class A secured floating rate credit-linked loan series 2005-06 due 2015,,,,,false,Ap (sf),2015-03-30,UP,Senior Secured,Foreign Currency Principal LT,,,NM,,,,YYYYY2197301,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥3 bil MAJOR multi-jurisdiction repackaging loan programme class A secured floating rate credit-linked loan series 2005-06 due 2015,,,,,false,BBp (sf),2014-01-30,UP,Senior Secured,Foreign Currency Principal LT,,,NM,,,,YYYYY2197301,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥3 bil MAJOR multi-jurisdiction repackaging loan programme class A secured floating rate credit-linked loan series 2005-06 due 2015,,,,,false,Bp (sf),2013-05-09,,Senior Secured,Foreign Currency Principal LT,,Affirmation,WatchPos,,,,YYYYY2197301,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥3 bil MAJOR multi-jurisdiction repackaging loan programme class A secured floating rate credit-linked loan series 2005-06 due 2015,,,,,false,BBp (sf),2014-03-12,,Senior Secured,Foreign Currency Principal LT,,Affirmation,WatchPos,,,,YYYYY2197301,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥3 bil MAJOR multi-jurisdiction repackaging loan programme class A secured floating rate credit-linked loan series 2005-06 due 2015,,,,,false,B+p (sf),2013-05-28,UP,Senior Secured,Foreign Currency Principal LT,,,NM,,,,YYYYY2197301,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥3 bil MAJOR multi-jurisdiction repackaging loan programme class A secured floating rate credit-linked loan series 2005-06 due 2015,,,,,false,BBB+p (sf),2015-01-30,UP,Senior Secured,Foreign Currency Principal LT,,,NM,,,,YYYYY2197301,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥3 bil MAJOR multi-jurisdiction repackaging loan programme class A secured floating rate credit-linked loan series 2005-06 due 2015,,,,,false,BB-p (sf),2013-08-27,UP,Senior Secured,Foreign Currency Principal LT,,,NM,,,,YYYYY2197301,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥3 bil MAJOR multi-jurisdiction repackaging loan programme class A secured floating rate credit-linked loan series 2005-06 due 2015,,,,,false,BB-p (sf),2014-01-24,,Senior Secured,Foreign Currency Principal LT,,Affirmation,WatchPos,,,,YYYYY2197301,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥3 bil MAJOR multi-jurisdiction repackaging loan programme class A secured floating rate credit-linked loan series 2005-06 due 2015,,,,,false,BBB+p (sf),2015-03-18,,Senior Secured,Foreign Currency Principal LT,,Affirmation,WatchPos,,,,YYYYY2197301,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥3 bil MAJOR multi-jurisdiction repackaging loan programme class A secured floating rate credit-linked loan series 2005-06 due 2015,,,,,false,BBB-p (sf),2014-08-26,UP,Senior Secured,Foreign Currency Principal LT,,,NM,,,,YYYYY2197301,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥3 bil MAJOR multi-jurisdiction repackaging loan programme class A secured floating rate credit-linked loan series 2005-06 due 2015,,,,,false,BBB-p (sf),2015-01-16,,Senior Secured,Foreign Currency Principal LT,,Affirmation,WatchPos,,,,YYYYY2197301,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥2 bil MAJOR multi-jurisdiction repackaging note programme series secured floating rate credit-linked 2006-09 notes due 2013,,,,,true,CCC- (sf),2011-05-12,HS,Senior Secured,Foreign Currency LT,,,WatchPos,,,,YYYYY2450900,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥2 bil MAJOR multi-jurisdiction repackaging note programme series secured floating rate credit-linked 2006-09 notes due 2013,,,,,true,CCC (sf),2011-06-28,UP,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2450900,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,B- (sf),2013-05-09,,Senior Secured,Foreign Currency LT,,Affirmation,WatchPos,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,BB (sf),2014-07-29,UP,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,BB- (sf),2014-07-22,,Senior Secured,Foreign Currency LT,,Affirmation,WatchPos,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,BBB- (sf),2014-12-12,,Senior Secured,Foreign Currency LT,,Affirmation,WatchPos,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,CCC+ (sf),2011-01-23,HS,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,BB+ (sf),2014-11-14,,Senior Secured,Foreign Currency LT,,Affirmation,WatchPos,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,BB (sf),2014-08-12,,Senior Secured,Foreign Currency LT,,Affirmation,WatchPos,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,A- (sf),2015-02-13,,Senior Secured,Foreign Currency LT,,Affirmation,WatchPos,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,BBB+ (sf),2014-12-25,UP,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,B (sf),2013-05-28,UP,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,BBB- (sf),2014-11-27,UP,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,B+ (sf),2014-03-12,,Senior Secured,Foreign Currency LT,,Affirmation,WatchPos,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,BB+ (sf),2014-08-26,UP,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,BB- (sf),2014-03-31,UP,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,A (sf),2015-02-26,UP,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,B (sf),2013-11-12,,Senior Secured,Foreign Currency LT,,Affirmation,WatchPos,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,CCC+ (sf),2011-09-11,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,B+ (sf),2013-11-22,UP,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,CCC+ (sf),2011-11-13,,Senior Secured,Foreign Currency LT,,Affirmation,NM,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,BBB+ (sf),2015-01-16,,Senior Secured,Foreign Currency LT,,Affirmation,WatchPos,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Signum Vanguard Limited,213800A5Q8CU59HLOA79,Instrument,¥4 bil MAJOR multi-jurisdiction repackaging loan programme class A secured fixed rate credit-linked loan series 2005-04 due 2015,,,,,false,A- (sf),2015-01-30,UP,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2164264,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Agricole CIB Finance (Guernsey) Limited,5493001T8O851PBX6J50,Instrument,"SEK117 mil 117,000,000 Hybrid Equity and Credit Linked Notes on a portfolio of 100 Reference Entities due May 2012",,,,,true,CCC- (sf),2009-11-24,HS,Senior Unsecured,Local Currency LT,,,NM,,,,YYYYY2538336,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,N-Star Real Estate CDO VII Ltd,,Instrument,US$550 mil N-Star Real Estate CDO VII Ltd,62941KAL1,,,,true,CC (sf),2012-03-27,DG,Senior Secured,Local Currency LT,,,NM,,YYYY2473677,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,N-Star Real Estate CDO VII Ltd,,Instrument,US$550 mil N-Star Real Estate CDO VII Ltd,62941KAL1,,,,true,B (sf),2012-03-19,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,YYYY2473677,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,N-Star Real Estate CDO VII Ltd,,Instrument,US$550 mil N-Star Real Estate CDO VII Ltd,62941KAL1,,,,true,B (sf),2011-05-31,HS,Senior Secured,Local Currency LT,,,NM,,YYYY2473677,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,N-Star Real Estate CDO VII Ltd,,Instrument,US$550 mil N-Star Real Estate CDO VII Ltd,62941KAS6,,,,true,CC (sf),2012-03-27,DG,Senior Secured,Local Currency LT,,,NM,,YYYY2473677,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,N-Star Real Estate CDO VII Ltd,,Instrument,US$550 mil N-Star Real Estate CDO VII Ltd,62941KAS6,,,,true,B (sf),2011-05-31,HS,Senior Secured,Local Currency LT,,,NM,,YYYY2473677,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,N-Star Real Estate CDO VII Ltd,,Instrument,US$550 mil N-Star Real Estate CDO VII Ltd,62941KAS6,,,,true,B (sf),2012-03-19,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,YYYY2473677,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,N-Star Real Estate CDO VII Ltd,,Instrument,US$550 mil N-Star Real Estate CDO VII Ltd,62941KAC1,,,,true,A- (sf),2012-03-19,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,YYYY2473677,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,N-Star Real Estate CDO VII Ltd,,Instrument,US$550 mil N-Star Real Estate CDO VII Ltd,62941KAC1,,,,true,B (sf),2012-03-27,DG,Senior Secured,Local Currency LT,,,NM,,YYYY2473677,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,N-Star Real Estate CDO VII Ltd,,Instrument,US$550 mil N-Star Real Estate CDO VII Ltd,62941KAC1,,,,true,A- (sf),2011-05-31,HS,Senior Secured,Local Currency LT,,,NM,,YYYY2473677,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,N-Star Real Estate CDO VII Ltd,,Instrument,US$550 mil N-Star Real Estate CDO VII Ltd,62941KAQ0,,,,true,CCC- (sf),2012-03-27,DG,Senior Secured,Local Currency LT,,,NM,,YYYY2473677,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,N-Star Real Estate CDO VII Ltd,,Instrument,US$550 mil N-Star Real Estate CDO VII Ltd,62941KAQ0,,,,true,BB (sf),2011-05-31,HS,Senior Secured,Local Currency LT,,,NM,,YYYY2473677,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,N-Star Real Estate CDO VII Ltd,,Instrument,US$550 mil N-Star Real Estate CDO VII Ltd,62941KAQ0,,,,true,BB (sf),2012-03-19,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,YYYY2473677,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,N-Star Real Estate CDO VII Ltd,,Instrument,US$550 mil N-Star Real Estate CDO VII Ltd,62941KAA5,,,,true,AA- (sf),2011-05-31,HS,Senior Secured,Local Currency LT,,,NM,,YYYY2473677,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,N-Star Real Estate CDO VII Ltd,,Instrument,US$550 mil N-Star Real Estate CDO VII Ltd,62941KAA5,,,,true,BB- (sf),2012-03-27,DG,Senior Secured,Local Currency LT,,,NM,,YYYY2473677,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,N-Star Real Estate CDO VII Ltd,,Instrument,US$550 mil N-Star Real Estate CDO VII Ltd,62941KAA5,,,,true,AA- (sf),2011-12-27,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,YYYY2473677,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,N-Star Real Estate CDO VII Ltd,,Instrument,US$550 mil N-Star Real Estate CDO VII Ltd,62941KAU1,,,,true,CC (sf),2012-03-27,DG,Senior Secured,Local Currency LT,,,NM,,YYYY2473677,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,N-Star Real Estate CDO VII Ltd,,Instrument,US$550 mil N-Star Real Estate CDO VII Ltd,62941KAU1,,,,true,CCC+ (sf),2012-03-19,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,YYYY2473677,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,N-Star Real Estate CDO VII Ltd,,Instrument,US$550 mil N-Star Real Estate CDO VII Ltd,62941KAU1,,,,true,CCC+ (sf),2011-05-31,HS,Senior Secured,Local Currency LT,,,NM,,YYYY2473677,NRSRO,,,,,,,,,
