rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,280 Park Avenue 2017-280P,,Instrument,280 Park Avenue 2017-280P Class B,90205FAG5,,2034-09-18,,true,AA-,2017-09-28,NW,Long Term Credit Rating,,,,,,767,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,280 Park Avenue 2017-280P,,Instrument,280 Park Avenue 2017-280P Class B,90205FAG5,,2034-09-18,,true,AA-,2018-09-28,,Long Term Credit Rating,,,Affirmed,,,767,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,280 Park Avenue 2017-280P,,Instrument,280 Park Avenue 2017-280P Class B,90205FAG5,,2034-09-18,,true,AA-,2019-09-25,,Long Term Credit Rating,,,Affirmed,,,767,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,280 Park Avenue 2017-280P,,Instrument,280 Park Avenue 2017-280P Class B,90205FAG5,,2034-09-18,,true,AA-,2020-09-24,,Long Term Credit Rating,,,Affirmed,,,767,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,280 Park Avenue 2017-280P,,Instrument,280 Park Avenue 2017-280P Class C,90205FAJ9,,2034-09-18,,true,A-,2017-09-11,,Long Term Credit Rating,,,Preliminary,,,767,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,280 Park Avenue 2017-280P,,Instrument,280 Park Avenue 2017-280P Class C,90205FAJ9,,2034-09-18,,true,A-,2017-09-28,NW,Long Term Credit Rating,,,,,,767,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,280 Park Avenue 2017-280P,,Instrument,280 Park Avenue 2017-280P Class C,90205FAJ9,,2034-09-18,,true,A-,2018-09-28,,Long Term Credit Rating,,,Affirmed,,,767,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,280 Park Avenue 2017-280P,,Instrument,280 Park Avenue 2017-280P Class C,90205FAJ9,,2034-09-18,,true,A-,2019-09-25,,Long Term Credit Rating,,,Affirmed,,,767,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,280 Park Avenue 2017-280P,,Instrument,280 Park Avenue 2017-280P Class C,90205FAJ9,,2034-09-18,,true,A-,2020-09-24,,Long Term Credit Rating,,,Affirmed,,,767,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,280 Park Avenue 2017-280P,,Instrument,280 Park Avenue 2017-280P Class D,90205FAL4,,2034-09-18,,true,BBB-,2017-09-11,,Long Term Credit Rating,,,Preliminary,,,767,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,280 Park Avenue 2017-280P,,Instrument,280 Park Avenue 2017-280P Class D,90205FAL4,,2034-09-18,,true,BBB-,2017-09-28,NW,Long Term Credit Rating,,,,,,767,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,280 Park Avenue 2017-280P,,Instrument,280 Park Avenue 2017-280P Class D,90205FAL4,,2034-09-18,,true,BBB-,2018-09-28,,Long Term Credit Rating,,,Affirmed,,,767,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,280 Park Avenue 2017-280P,,Instrument,280 Park Avenue 2017-280P Class D,90205FAL4,,2034-09-18,,true,BBB-,2019-09-25,,Long Term Credit Rating,,,Affirmed,,,767,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,280 Park Avenue 2017-280P,,Instrument,280 Park Avenue 2017-280P Class D,90205FAL4,,2034-09-18,,true,BBB-,2020-09-24,,Long Term Credit Rating,,,Affirmed,,,767,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,ACM 2016-1,,Instrument,ACM 2016-1 A-1,04624UAA9,0.01362,2049-05-15,,true,AAA,2016-05-10,,Long Term Credit Rating,,,Preliminary,,,500,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,ACM 2016-1,,Instrument,ACM 2016-1 A-1,04624UAA9,0.01362,2049-05-15,,true,AAA,2016-05-31,NW,Long Term Credit Rating,,,,,,500,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,ACM 2016-1,,Instrument,ACM 2016-1 A-1,04624UAA9,0.01362,2049-05-15,,true,AAA,2017-05-05,,Long Term Credit Rating,,,Affirmed,,,500,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,ACM 2016-1,,Instrument,ACM 2016-1 A-1,04624UAA9,0.01362,2049-05-15,,true,AAA,2018-05-02,,Long Term Credit Rating,,,Affirmed,,,500,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,ACM 2016-1,,Instrument,ACM 2016-1 A-1,04624UAA9,0.01362,2049-05-15,,true,WR,2018-12-18,WE,Long Term Credit Rating,,,,,,500,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,ACM 2016-1,,Instrument,ACM 2016-1 A-2,04624UAC5,0.02723,2049-05-15,,true,AAA,2016-05-10,,Long Term Credit Rating,,,Preliminary,,,500,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,ACM 2016-1,,Instrument,ACM 2016-1 A-2,04624UAC5,0.02723,2049-05-15,,true,AAA,2016-05-31,NW,Long Term Credit Rating,,,,,,500,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,ACM 2016-1,,Instrument,ACM 2016-1 A-2,04624UAC5,0.02723,2049-05-15,,true,AAA,2017-05-05,,Long Term Credit Rating,,,Affirmed,,,500,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,ACM 2016-1,,Instrument,ACM 2016-1 A-2,04624UAC5,0.02723,2049-05-15,,true,AAA,2018-05-02,,Long Term Credit Rating,,,Affirmed,,,500,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,ACM 2016-1,,Instrument,ACM 2016-1 A-2,04624UAC5,0.02723,2049-05-15,,true,AAA,2019-05-01,,Long Term Credit Rating,,,Affirmed,,,500,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,ACM 2016-1,,Instrument,ACM 2016-1 A-2,04624UAC5,0.02723,2049-05-15,,true,AAA,2020-05-01,,Long Term Credit Rating,,,Affirmed,,,500,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,ACM 2016-1,,Instrument,ACM 2016-1 A-2,04624UAC5,0.02723,2049-05-15,,true,AAA,2021-04-30,,Long Term Credit Rating,,,Affirmed,,,500,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,ACM 2016-1,,Instrument,ACM 2016-1 A-S,04624UAG6,0.03172,2049-05-15,,true,AAA,2016-05-10,,Long Term Credit Rating,,,Preliminary,,,500,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,ACM 2016-1,,Instrument,ACM 2016-1 A-S,04624UAG6,0.03172,2049-05-15,,true,AAA,2016-05-31,NW,Long Term Credit Rating,,,,,,500,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,ACM 2016-1,,Instrument,ACM 2016-1 A-S,04624UAG6,0.03172,2049-05-15,,true,AAA,2017-05-05,,Long Term Credit Rating,,,Affirmed,,,500,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,ACM 2016-1,,Instrument,ACM 2016-1 A-S,04624UAG6,0.03172,2049-05-15,,true,AAA,2018-05-02,,Long Term Credit Rating,,,Affirmed,,,500,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,ACM 2016-1,,Instrument,ACM 2016-1 A-S,04624UAG6,0.03172,2049-05-15,,true,AAA,2019-05-01,,Long Term Credit Rating,,,Affirmed,,,500,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,ACM 2016-1,,Instrument,ACM 2016-1 A-S,04624UAG6,0.03172,2049-05-15,,true,AAA,2020-05-01,,Long Term Credit Rating,,,Affirmed,,,500,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,ACM 2016-1,,Instrument,ACM 2016-1 A-S,04624UAG6,0.03172,2049-05-15,,true,AAA,2021-04-30,,Long Term Credit Rating,,,Affirmed,,,500,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,American Homes 4 Rent 2014-SFR1,,Instrument,American Homes 4 Rent 2014-SFR1 A,02665VAA1,,2031-06-17,,true,AAA,2014-05-07,,Long Term Credit Rating,,,Preliminary,,,186,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,American Homes 4 Rent 2014-SFR1,,Instrument,American Homes 4 Rent 2014-SFR1 A,02665VAA1,,2031-06-17,,true,AAA,2014-05-21,NW,Long Term Credit Rating,,,,,,186,NRSRO,,,,,,,,,
