rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,RMBS,GS Trust 3 Series C,,Other,COLL MTGE BONDS,36228PAQ7,,2015-07-07,122.93,true,WR,2012-07-23,WO,Instrument,,Senior Secured,,,,100001983,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GS Trust 3 Series C,,Other,COLL MTGE BONDS,36228PAR5,,2015-07-07,42.41,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100001983,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GS Trust 3 Series C,,Other,COLL MTGE BONDS,36228PAR5,,2015-07-07,42.41,true,WR,2012-07-23,WO,Instrument,,Senior Secured,,,,100001983,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GS Trust 3 Series C,,Other,COLL MTGE BONDS,36228PAT1,,2017-12-07,0.10,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100001983,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GS Trust 3 Series C,,Other,COLL MTGE BONDS,36228PAT1,,2017-12-07,0.10,true,WR,2012-07-23,WO,Instrument,,Senior Secured,,,,100001983,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GS Trust 3 Series C,,Other,COLL MTGE BONDS,36228PAU8,,2017-12-07,6.45,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100001983,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GS Trust 3 Series C,,Other,COLL MTGE BONDS,36228PAU8,,2017-12-07,6.45,true,WR,2012-07-23,WO,Instrument,,Senior Secured,,,,100001983,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Salomon Bros Mtg Sec VI 1987-03,,Other,STRIPPED MTGE PASS-THRU CTFS,795485AG6,,2017-10-23,100.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002157,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Salomon Bros Mtg Sec VI 1987-03,,Other,STRIPPED MTGE PASS-THRU CTFS,795485AG6,,2017-10-23,100.00,true,WR,2014-03-23,WE,Instrument,,Senior Secured,,,,100002157,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CMO Trust 40,,Other,COLL MTGE BONDS,19390JAD8,,2018-04-01,119.78,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002278,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CMO Trust 40,,Other,COLL MTGE BONDS,19390JAD8,,2018-04-01,119.78,true,WR,2018-04-01,WE,Instrument,,Senior Secured,,,,100002278,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CMO Trust 40,,Other,COLL MTGE BONDS,19390JAE6,,2018-04-01,0.63,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002278,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CMO Trust 40,,Other,COLL MTGE BONDS,19390JAE6,,2018-04-01,0.63,true,WR,2018-04-01,WE,Instrument,,Senior Secured,,,,100002278,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,DBL CMO Trust Series O,,Other,COLL MTGE BONDS,26190DAA4,,2016-05-01,92.23,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002372,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,DBL CMO Trust Series O,,Other,COLL MTGE BONDS,26190DAA4,,2016-05-01,92.23,true,WR,2016-03-09,WE,Instrument,,Senior Secured,,,,100002372,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,DBL CMO Trust Series O,,Other,COLL MTGE BONDS,26190DAB2,,2016-05-01,0.23,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002372,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,DBL CMO Trust Series O,,Other,COLL MTGE BONDS,26190DAB2,,2016-05-01,0.23,true,WR,2016-03-09,WE,Instrument,,Senior Secured,,,,100002372,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,DBL CMO Trust Series Q,,Other,COLL MTGE BONDS,26190FAD3,,2018-06-01,22.33,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002379,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,DBL CMO Trust Series Q,,Other,COLL MTGE BONDS,26190FAD3,,2018-06-01,22.33,true,WR,2018-06-01,WE,Instrument,,Senior Secured,,,,100002379,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,DBL CMO Trust Series Q,,Other,COLL MTGE BONDS,26190FAE1,,2018-06-01,0.29,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002379,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,DBL CMO Trust Series Q,,Other,COLL MTGE BONDS,26190FAE1,,2018-06-01,0.29,true,WR,2018-06-01,WE,Instrument,,Senior Secured,,,,100002379,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,DBL CMO Trust Series Q,,Other,COLL MTGE BONDS,26190FAF8,,2018-06-01,54.67,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002379,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,DBL CMO Trust Series Q,,Other,COLL MTGE BONDS,26190FAF8,,2018-06-01,54.67,true,WR,2018-06-01,WE,Instrument,,Senior Secured,,,,100002379,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CMO Trust 42,,Other,COLL MTGE BONDS,19390MAB5,,2014-10-01,0.83,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002382,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CMO Trust 42,,Other,COLL MTGE BONDS,19390MAB5,,2014-10-01,0.83,true,WR,2013-02-07,WO,Instrument,,Senior Secured,,,,100002382,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,PaineWebber CMO Trust Series L,,Other,COLL MTGE BONDS,,,2018-07-01,0.19,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002419,NRSRO,10019190,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,PaineWebber CMO Trust Series L,,Other,COLL MTGE BONDS,,,2018-07-01,0.19,true,WR,2018-05-07,WO,Instrument,,Senior Secured,,,,100002419,NRSRO,10019190,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CMO Trust 46,,Other,COLL MTGE BONDS,19390QAF7,,2018-09-01,46.01,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002531,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CMO Trust 46,,Other,COLL MTGE BONDS,19390QAF7,,2018-09-01,46.01,true,WR,2016-12-07,WO,Instrument,,Senior Secured,,,,100002531,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,DBL CMO Trust Series T,,Other,COLL MTGE BONDS,26190KAG5,,2019-09-20,6.60,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002532,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,DBL CMO Trust Series T,,Other,COLL MTGE BONDS,26190KAG5,,2019-09-20,6.60,true,WR,2017-10-12,WO,Instrument,,Senior Secured,,,,100002532,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,DBL CMO Trust Series T,,Other,FLT RT COLL MTGE BONDS,26190KAE0,,2019-09-20,0.22,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002532,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,DBL CMO Trust Series T,,Other,FLT RT COLL MTGE BONDS,26190KAE0,,2019-09-20,0.22,true,WR,2019-05-15,WE,Instrument,,Senior Secured,,,,100002532,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,DBL CMO Trust Series V,,Other,ZERO CPN CMO'S,26190LAA6,,2018-09-01,115.20,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002587,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,DBL CMO Trust Series V,,Other,ZERO CPN CMO'S,26190LAA6,,2018-09-01,115.20,true,WR,2016-03-09,WE,Instrument,,Senior Secured,,,,100002587,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,DBL CMO Trust Series V,,Other,ZERO CPN CMO'S,26190LAB4,,2018-09-01,0.29,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002587,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,DBL CMO Trust Series V,,Other,ZERO CPN CMO'S,26190LAB4,,2018-09-01,0.29,true,WR,2016-03-09,WE,Instrument,,Senior Secured,,,,100002587,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CMO Trust 55,,Other,COLL MTGE BONDS,193908AH3,,2018-11-01,0.20,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002746,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CMO Trust 55,,Other,COLL MTGE BONDS,193908AH3,,2018-11-01,0.20,true,WR,2017-07-06,WO,Instrument,,Senior Secured,,,,100002746,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CMO Trust 55,,Other,ZERO CPN CMO'S,193908AF7,,2018-11-01,47.57,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002746,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CMO Trust 55,,Other,ZERO CPN CMO'S,193908AF7,,2018-11-01,47.57,true,WR,2017-07-06,WO,Instrument,,Senior Secured,,,,100002746,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Secured Inv Inc 1988-06,,Other,ZERO CPN CMO'S,073905BQ3,,2018-12-01,29.09,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002758,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Secured Inv Inc 1988-06,,Other,ZERO CPN CMO'S,073905BQ3,,2018-12-01,29.09,true,WR,2018-08-02,WE,Instrument,,Senior Secured,,,,100002758,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Sears Mtg Funding Trust 1988-01,,Other,COLL MTGE BONDS,81237EAH7,,2018-12-01,6.40,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002766,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Sears Mtg Funding Trust 1988-01,,Other,COLL MTGE BONDS,81237EAH7,,2018-12-01,6.40,true,WR,2016-12-07,WO,Instrument,,Senior Secured,,,,100002766,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Sears Mtg Funding Trust 1988-01,,Other,FLT RT COLL MTGE BONDS,81237EAG9,,2018-12-01,0.10,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002766,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Sears Mtg Funding Trust 1988-01,,Other,FLT RT COLL MTGE BONDS,81237EAG9,,2018-12-01,0.10,true,WR,2018-12-01,WE,Instrument,,Senior Secured,,,,100002766,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Secured Inv Inc 1988-08,,Other,ZERO CPN CMO'S,073905BW0,,2018-12-01,53.07,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002777,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Secured Inv Inc 1988-08,,Other,ZERO CPN CMO'S,073905BW0,,2018-12-01,53.07,true,WR,2018-08-02,WE,Instrument,,Senior Secured,,,,100002777,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citicorp Mtg Sec Inc 1989-01,,Other,ADJ RT REMIC PASS-THRU CTFS,172921CP1,,2019-02-22,147.54,true,A3,2012-06-15,HS,Instrument,,Senior Secured,,,,100002859,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citicorp Mtg Sec Inc 1989-01,,Other,ADJ RT REMIC PASS-THRU CTFS,172921CP1,,2019-02-22,147.54,true,WR,2012-06-25,WE,Instrument,,Senior Secured,,,,100002859,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,DBL CMO Trust Series Z,,Other,ZERO CPN CMO'S,26190NAN4,,2019-01-01,17.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002864,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,DBL CMO Trust Series Z,,Other,ZERO CPN CMO'S,26190NAN4,,2019-01-01,17.00,true,WR,2018-11-05,WO,Instrument,,Senior Secured,,,,100002864,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Ryland Acpt Corp IV Series 89,,Other,COLL MTGE BONDS,783760SU6,,2019-02-01,39.80,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002895,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Ryland Acpt Corp IV Series 89,,Other,COLL MTGE BONDS,783760SU6,,2019-02-01,39.80,true,WR,2017-01-05,WO,Instrument,,Senior Secured,,,,100002895,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CMO Trust 57,,Other,COLL MTGE BONDS,193908AR1,,2019-02-01,0.90,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002910,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CMO Trust 57,,Other,COLL MTGE BONDS,193908AR1,,2019-02-01,0.90,true,WR,2019-01-04,WO,Instrument,,Senior Secured,,,,100002910,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CMO Trust 57,,Other,COLL MTGE BONDS,193908AS9,,2019-02-01,33.90,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002910,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CMO Trust 57,,Other,COLL MTGE BONDS,193908AS9,,2019-02-01,33.90,true,WR,2018-12-05,WO,Instrument,,Senior Secured,,,,100002910,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Secured Inv Inc 1989-03,,Other,ZERO CPN CMO'S,,,2019-03-01,0.02,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002930,NRSRO,10024130,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Secured Inv Inc 1989-03,,Other,ZERO CPN CMO'S,,,2019-03-01,0.02,true,WR,2018-08-02,WE,Instrument,,Senior Secured,,,,100002930,NRSRO,10024130,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Secured Inv Inc 1989-01,,Other,COLL MTGE BONDS,,,2019-02-01,0.05,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002937,NRSRO,10023918,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Secured Inv Inc 1989-01,,Other,COLL MTGE BONDS,,,2019-02-01,0.05,true,WR,2019-02-01,WE,Instrument,,Senior Secured,,,,100002937,NRSRO,10023918,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,SecurNet Mtg Sec I 1989-2 (Goldome),,Other,SR ADJ RT MTGE PASS-THRU CTFS,815177AD2,,2019-03-01,82.36,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002969,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,SecurNet Mtg Sec I 1989-2 (Goldome),,Other,SR ADJ RT MTGE PASS-THRU CTFS,815177AD2,,2019-03-01,82.36,true,WR,2018-02-16,WO,Instrument,,Senior Secured,,,,100002969,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,PaineWebber CMO Trust Series O,,Other,COLL MTGE BONDS,,,2019-05-01,0.10,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100002987,NRSRO,10024367,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,PaineWebber CMO Trust Series O,,Other,COLL MTGE BONDS,,,2019-05-01,0.10,true,WR,2019-04-10,WE,Instrument,,Senior Secured,,,,100002987,NRSRO,10024367,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,PaineWebber CMO Trust Series P,,Other,COLL MTGE BONDS,69573XAZ2,,2019-08-01,0.10,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100003230,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,PaineWebber CMO Trust Series P,,Other,COLL MTGE BONDS,69573XAZ2,,2019-08-01,0.10,true,WR,2019-08-01,WE,Instrument,,Senior Secured,,,,100003230,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,PaineWebber CMO Trust Series P,,Other,COLL MTGE BONDS,69573XBA6,,2019-08-01,8.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100003230,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,PaineWebber CMO Trust Series P,,Other,COLL MTGE BONDS,69573XBA6,,2019-08-01,8.00,true,WR,2019-08-01,WE,Instrument,,Senior Secured,,,,100003230,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citicorp Mtg Sec Inc 1989-19,,Other,ADJ RT REMIC PASS-THRU CTFS,172921EQ7,,2019-12-26,85.69,true,A3,2012-06-15,HS,Instrument,,Senior Secured,,,,100003604,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citicorp Mtg Sec Inc 1989-19,,Other,ADJ RT REMIC PASS-THRU CTFS,172921EQ7,,2019-12-26,85.69,true,WR,2012-06-25,WE,Instrument,,Senior Secured,,,,100003604,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GNMA-Backed Trust III,,Other,COLL MTGE BONDS,361924AG8,,2020-07-17,0.20,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100004056,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GNMA-Backed Trust III,,Other,COLL MTGE BONDS,361924AG8,,2020-07-17,0.20,true,WR,2020-07-01,WO,Instrument,,Senior Secured,,,,100004056,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GNMA-Backed Trust III,,Other,COLL MTGE BONDS,361924AH6,,2020-07-17,0.40,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100004056,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GNMA-Backed Trust III,,Other,COLL MTGE BONDS,361924AH6,,2020-07-17,0.40,true,WR,2020-07-01,WO,Instrument,,Senior Secured,,,,100004056,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GNMA-Backed Trust III,,Other,COLL MTGE BONDS,361924AJ2,,2020-07-17,37.19,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100004056,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GNMA-Backed Trust III,,Other,COLL MTGE BONDS,361924AJ2,,2020-07-17,37.19,true,WR,2020-07-01,WO,Instrument,,Senior Secured,,,,100004056,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GNMA-Backed Trust III,,Other,COLL MTGE BONDS,361924AL7,,2020-07-17,5.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100004056,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GNMA-Backed Trust III,,Other,COLL MTGE BONDS,361924AL7,,2020-07-17,5.00,true,WR,2020-07-01,WO,Instrument,,Senior Secured,,,,100004056,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,FHLMC 1017 Class D,,Other,MTGE PART CTFS (GTD),312904VU6,,2020-11-15,24.52,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,100004342,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,FHLMC 1017 Class D,,Other,MTGE PART CTFS (GTD),312904VU6,,2020-11-15,24.52,true,WR,2020-11-15,WE,Instrument,,Senior Secured,,,,100004342,NRSRO,,,,,,,,,
