rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class G",,,,,false,AAA (sf),2014-09-16,UP,Long Term,,Long-term rating,Upgraded,,Stb,7298,NRSRO,3635,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class H",,,,,false,BBB (low) (sf),2004-02-20,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7298,NRSRO,3636,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class H",,,,,false,BBB (low) (sf),2004-03-17,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7298,NRSRO,3636,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class H",,,,,false,B (low) (sf),2010-11-03,DG,Long Term,,Long-term rating,Downgraded,,Stb,7298,NRSRO,3636,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class H",,,,,false,BB (sf),2013-09-20,UP,Long Term,,Long-term rating,Upgraded,,Stb,7298,NRSRO,3636,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class H",,,,,false,BBB (high) (sf),2014-09-16,UP,Long Term,,Long-term rating,Upgraded,,Stb,7298,NRSRO,3636,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class H",,,,,false,AAA (sf),2015-08-14,UP,Long Term,,Long-term rating,Upgraded,,Stb,7298,NRSRO,3636,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class J",,,,,false,BB (high) (sf),2004-02-20,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7298,NRSRO,3637,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class J",,,,,false,BB (high) (sf),2004-03-17,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7298,NRSRO,3637,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class J",,,,,false,CCC (sf),2010-11-03,DG,Long Term,,Long-term rating,Downgraded,,Stb,7298,NRSRO,3637,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class J",,,,,false,B (sf),2013-09-20,UP,Long Term,,Long-term rating,Upgraded,,Stb,7298,NRSRO,3637,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class J",,,,,false,BBB (sf),2014-09-16,UP,Long Term,,Long-term rating,Upgraded,,Stb,7298,NRSRO,3637,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class J",,,,,false,AAA (sf),2016-08-11,UP,Long Term,,Long-term rating,Upgraded,,Stb,7298,NRSRO,3637,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class K",,,,,false,BB (sf),2004-02-20,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7298,NRSRO,3638,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class K",,,,,false,BB (sf),2004-03-17,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7298,NRSRO,3638,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class K",,,,,false,CCC (sf),2010-11-03,DG,Long Term,,Long-term rating,Downgraded,,Stb,7298,NRSRO,3638,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class K",,,,,false,BBB (sf),2020-02-05,UP,Long Term,,Long-term rating,Upgraded,,Stb,7298,NRSRO,3638,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class L",,,,,false,BB (low) (sf),2004-02-20,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7298,NRSRO,3639,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class L",,,,,false,BB (low) (sf),2004-03-17,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7298,NRSRO,3639,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class L",,,,,false,C (sf),2010-11-03,DG,Long Term,,Long-term rating,Downgraded,,Stb,7298,NRSRO,3639,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class M",,,,,false,B (high) (sf),2004-02-20,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7298,NRSRO,3640,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class M",,,,,false,B (high) (sf),2004-03-17,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7298,NRSRO,3640,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class M",,,,,false,C (sf),2010-11-03,DG,Long Term,,Long-term rating,Downgraded,,Stb,7298,NRSRO,3640,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class N",,,,,false,B (sf),2004-02-20,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7298,NRSRO,3641,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class N",,,,,false,B (sf),2004-03-17,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7298,NRSRO,3641,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class N",,,,,false,C (sf),2010-11-03,DG,Long Term,,Long-term rating,Downgraded,,Stb,7298,NRSRO,3641,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class O",,,,,false,B (low) (sf),2004-02-20,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7298,NRSRO,3642,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class O",,,,,false,B (low) (sf),2004-03-17,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7298,NRSRO,3642,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,COMM 2004-LNB2,,Other,"Commercial Mortgage Pass-Through Certificates, Series 2004-LNB2, Class O",,,,,false,C (sf),2010-11-03,DG,Long Term,,Long-term rating,Downgraded,,Stb,7298,NRSRO,3642,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class A-3",36828QHH2,,,,false,AAA (sf),2004-04-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class A-3",36828QHH2,,,,false,AAA (sf),2004-04-22,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class A-4",36828QHJ8,,,,false,AAA (sf),2004-04-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class A-4",36828QHJ8,,,,false,AAA (sf),2004-04-22,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class A-1A",36828QFP6,,,,false,AAA (sf),2004-04-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class A-1A",36828QFP6,,,,false,AAA (sf),2004-04-22,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class X-1",36828QFR2,,,,false,AAA (sf),2004-04-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class X-1",36828QFR2,,,,false,AAA (sf),2004-04-22,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class X-1",36828QFR2,,,,false,A (sf),2017-03-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class B",36828QHK5,,,,false,AA (sf),2004-04-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class B",36828QHK5,,,,false,AA (sf),2004-04-22,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class B",36828QHK5,,,,false,AA (high) (sf),2007-04-19,UP,Long Term,,Long-term rating,Upgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class B",36828QHK5,,,,false,AAA (sf),2011-11-08,UP,Long Term,,Long-term rating,Upgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class C",36828QHL3,,,,false,AA (low) (sf),2004-04-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class C",36828QHL3,,,,false,AA (low) (sf),2004-04-22,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class C",36828QHL3,,,,false,AA (sf),2007-04-19,UP,Long Term,,Long-term rating,Upgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class C",36828QHL3,,,,false,AA (high) (sf),2011-11-08,UP,Long Term,,Long-term rating,Upgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class C",36828QHL3,,,,false,AAA (sf),2012-11-08,UP,Long Term,,Long-term rating,Upgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class D",36828QHM1,,,,false,A (sf),2004-04-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class D",36828QHM1,,,,false,A (sf),2004-04-22,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class D",36828QHM1,,,,false,A (high) (sf),2007-04-19,UP,Long Term,,Long-term rating,Upgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class D",36828QHM1,,,,false,AA (sf),2011-11-08,UP,Long Term,,Long-term rating,Upgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class D",36828QHM1,,,,false,AA (high) (sf),2012-11-08,UP,Long Term,,Long-term rating,Upgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class D",36828QHM1,,,,false,AAA (sf),2013-11-19,UP,Long Term,,Long-term rating,Upgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class E",36828QHN9,,,,false,A (low) (sf),2004-04-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class E",36828QHN9,,,,false,A (low) (sf),2004-04-22,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class E",36828QHN9,,,,false,A (sf),2007-04-19,UP,Long Term,,Long-term rating,Upgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class E",36828QHN9,,,,false,AA (low) (sf),2012-11-08,UP,Long Term,,Long-term rating,Upgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class E",36828QHN9,,,,false,AAA (sf),2013-11-19,UP,Long Term,,Long-term rating,Upgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class F",36828QFV3,,,,false,BBB (high) (sf),2004-04-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class F",36828QFV3,,,,false,BBB (high) (sf),2004-04-22,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class F",36828QFV3,,,,false,A (low) (sf),2007-04-19,UP,Long Term,,Long-term rating,Upgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class F",36828QFV3,,,,false,A (sf),2012-11-08,UP,Long Term,,Long-term rating,Upgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class F",36828QFV3,,,,false,AA (high) (sf),2013-11-19,UP,Long Term,,Long-term rating,Upgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class G",36828QFX9,,,,false,BBB (sf),2004-04-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class G",36828QFX9,,,,false,BBB (sf),2004-04-22,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class G",36828QFX9,,,,false,BBB (high) (sf),2007-04-19,UP,Long Term,,Long-term rating,Upgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class G",36828QFX9,,,,false,AA (low) (sf),2013-11-19,UP,Long Term,,Long-term rating,Upgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class H",36828QFZ4,,,,false,BBB (low) (sf),2004-04-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class H",36828QFZ4,,,,false,BBB (low) (sf),2004-04-22,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class H",36828QFZ4,,,,false,A (sf),2013-11-19,UP,Long Term,,Long-term rating,Upgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class J",36828QGB6,,,,false,BB (high) (sf),2004-04-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class J",36828QGB6,,,,false,BB (high) (sf),2004-04-22,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class J",36828QGB6,,,,false,BB (sf),2010-11-10,DG,Long Term,,Long-term rating,Downgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class J",36828QGB6,,,,false,BBB (sf),2013-11-19,UP,Long Term,,Long-term rating,Upgraded,,Stb,7340,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"GE Commercial Mortgage Corporation, Series 2004-C2",,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2004-C2, Class J",36828QGB6,,,,false,A (high) (sf),2014-11-19,UP,Long Term,,Long-term rating,Upgraded,,Stb,7340,NRSRO,,,,,,,,,
