rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,CLO,"""Preps 2005-1 Limited Partnership""",,Instrument,"""Preps 2005-1 Limited Partnership""",,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,82126150,NRSRO,XS0225229813,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Preps 2005-1 Limited Partnership""",,Instrument,"""Preps 2005-1 Limited Partnership""",,,,,true,PIF,2013-02-07,WE,Long Term Rating,,,,,,82126150,NRSRO,XS0225229813,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Preps 2005-2 Plc""",,Instrument,"""Preps 2005-2 Plc""",,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,82525710,NRSRO,XS0236849005,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Preps 2005-2 Plc""",,Instrument,"""Preps 2005-2 Plc""",,,,,true,PIF,2012-12-10,WE,Long Term Rating,,,,,,82525710,NRSRO,XS0236849005,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Preps 2005-2 Plc""",,Instrument,"""Preps 2005-2 Plc""",,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,82525710,NRSRO,XS0236849427,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Preps 2005-2 Plc""",,Instrument,"""Preps 2005-2 Plc""",,,,,true,PIF,2012-12-10,WE,Long Term Rating,,,,,,82525710,NRSRO,XS0236849427,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Preps 2005-2 Plc""",,Instrument,"""Preps 2005-2 Plc""",,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,82525710,NRSRO,XS0236849930,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Preps 2005-2 Plc""",,Instrument,"""Preps 2005-2 Plc""",,,,,true,D,2014-12-12,DG,Long Term Rating,,,,,,82525710,NRSRO,XS0236849930,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Preps 2005-2 Plc""",,Instrument,"""Preps 2005-2 Plc""",,,,,true,WD,2014-12-12,WD,Long Term Rating,,,,,,82525710,NRSRO,XS0236849930,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Preps 2005-2 Plc""",,Instrument,"""Preps 2005-2 Plc""",,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,82525710,NRSRO,XS0236850862,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Preps 2005-2 Plc""",,Instrument,"""Preps 2005-2 Plc""",,,,,true,D,2014-12-12,DG,Long Term Rating,,,,,,82525710,NRSRO,XS0236850862,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Preps 2005-2 Plc""",,Instrument,"""Preps 2005-2 Plc""",,,,,true,WD,2014-12-12,WD,Long Term Rating,,,,,,82525710,NRSRO,XS0236850862,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Force 2005-1 Limited Partnership""",,Instrument,"""Force 2005-1 Limited Partnership""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,82541309,NRSRO,XS0237456156,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Force 2005-1 Limited Partnership""",,Instrument,"""Force 2005-1 Limited Partnership""",,,,,true,PIF,2013-03-22,WE,Long Term Rating,,,,,,82541309,NRSRO,XS0237456156,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Force 2005-1 Limited Partnership""",,Instrument,"""Force 2005-1 Limited Partnership""",,,,,true,BB+,2012-06-15,HS,Long Term Rating,,,,,,82541309,NRSRO,XS0237456313,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Force 2005-1 Limited Partnership""",,Instrument,"""Force 2005-1 Limited Partnership""",,,,,true,PIF,2013-03-22,WE,Long Term Rating,,,,,,82541309,NRSRO,XS0237456313,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Force 2005-1 Limited Partnership""",,Instrument,"""Force 2005-1 Limited Partnership""",,,,,true,BB-,2012-06-15,HS,Long Term Rating,,,,,,82541309,NRSRO,XS0237456404,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Force 2005-1 Limited Partnership""",,Instrument,"""Force 2005-1 Limited Partnership""",,,,,true,PIF,2013-03-22,WE,Long Term Rating,,,,,,82541309,NRSRO,XS0237456404,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Force 2005-1 Limited Partnership""",,Instrument,"""Force 2005-1 Limited Partnership""",,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,82541309,NRSRO,XS0237456826,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Force 2005-1 Limited Partnership""",,Instrument,"""Force 2005-1 Limited Partnership""",,,,,true,PIF,2013-03-22,WE,Long Term Rating,,,,,,82541309,NRSRO,XS0237456826,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""H.E.A.T. Mezzanine S.A. Compartment 2 Notes""",,Instrument,"""H.E.A.T. Mezzanine S.A. Compartment 2 Notes""",,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,83004733,NRSRO,XS0251293261,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""H.E.A.T. Mezzanine S.A. Compartment 2 Notes""",,Instrument,"""H.E.A.T. Mezzanine S.A. Compartment 2 Notes""",,,,,true,WD,2013-06-06,WD,Long Term Rating,,,,,,83004733,NRSRO,XS0251293261,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""StaGe Mezzanine Societe en Commandite Simple""",,Instrument,"""StaGe Mezzanine Societe en Commandite Simple""",,,,,true,BB+,2012-06-15,HS,Long Term Rating,,,,,,83362461,NRSRO,XS0257999176,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""StaGe Mezzanine Societe en Commandite Simple""",,Instrument,"""StaGe Mezzanine Societe en Commandite Simple""",,,,,true,PIF,2013-05-24,WE,Long Term Rating,,,,,,83362461,NRSRO,XS0257999176,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""StaGe Mezzanine Societe en Commandite Simple""",,Instrument,"""StaGe Mezzanine Societe en Commandite Simple""",,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,83362461,NRSRO,XS0258004190,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""StaGe Mezzanine Societe en Commandite Simple""",,Instrument,"""StaGe Mezzanine Societe en Commandite Simple""",,,,,true,CC,2013-05-24,DG,Long Term Rating,,,,,,83362461,NRSRO,XS0258004190,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""StaGe Mezzanine Societe en Commandite Simple""",,Instrument,"""StaGe Mezzanine Societe en Commandite Simple""",,,,,true,PIF,2014-01-06,WE,Long Term Rating,,,,,,83362461,NRSRO,XS0258004190,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Melepard CDO 1 Limited""",,Instrument,"""Melepard CDO 1 Limited""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,87631778,NRSRO,XS0409951703,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CLO,"""Melepard CDO 1 Limited""",,Instrument,"""Melepard CDO 1 Limited""",,,,,true,PIF,2013-11-18,WE,Long Term Rating,,,,,,87631778,NRSRO,XS0409951703,ISIN,,,,,,,
