rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-5,00841XAE0,,2045-03-27,,true,AAA,2020-01-17,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-5,00841XAE0,,2045-03-27,,true,AAA,2021-01-13,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-6,00841XAF7,,2045-03-27,,true,AAA,2015-03-11,,Long Term Credit Rating,,,Preliminary,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-6,00841XAF7,,2045-03-27,,true,AAA,2015-03-25,NW,Long Term Credit Rating,,,,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-6,00841XAF7,,2045-03-27,,true,AAA,2016-03-24,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-6,00841XAF7,,2045-03-27,,true,AAA,2017-03-08,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-6,00841XAF7,,2045-03-27,,true,AAA,2018-02-02,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-6,00841XAF7,,2045-03-27,,true,AAA,2019-01-22,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-6,00841XAF7,,2045-03-27,,true,AAA,2020-01-17,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-6,00841XAF7,,2045-03-27,,true,AAA,2021-01-13,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-7,00841XAG5,,2045-03-27,,true,AAA,2015-03-11,,Long Term Credit Rating,,,Preliminary,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-7,00841XAG5,,2045-03-27,,true,AAA,2015-03-25,NW,Long Term Credit Rating,,,,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-7,00841XAG5,,2045-03-27,,true,AAA,2016-03-24,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-7,00841XAG5,,2045-03-27,,true,AAA,2017-03-08,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-7,00841XAG5,,2045-03-27,,true,AAA,2018-02-02,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-7,00841XAG5,,2045-03-27,,true,AAA,2019-01-22,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-7,00841XAG5,,2045-03-27,,true,AAA,2020-01-17,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-7,00841XAG5,,2045-03-27,,true,WR,2020-12-03,WE,Long Term Credit Rating,,,,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-8,00841XAH3,,2045-03-27,,true,AAA,2015-03-11,,Long Term Credit Rating,,,Preliminary,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-8,00841XAH3,,2045-03-27,,true,AAA,2015-03-25,NW,Long Term Credit Rating,,,,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-8,00841XAH3,,2045-03-27,,true,AAA,2016-03-24,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-8,00841XAH3,,2045-03-27,,true,AAA,2017-03-08,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-8,00841XAH3,,2045-03-27,,true,AAA,2018-02-02,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-8,00841XAH3,,2045-03-27,,true,AAA,2019-01-22,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-8,00841XAH3,,2045-03-27,,true,AAA,2020-01-17,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-8,00841XAH3,,2045-03-27,,true,WR,2020-12-03,WE,Long Term Credit Rating,,,,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-9,00841XAJ9,,2045-03-27,,true,AAA,2015-03-11,,Long Term Credit Rating,,,Preliminary,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-9,00841XAJ9,,2045-03-27,,true,AAA,2015-03-25,NW,Long Term Credit Rating,,,,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-9,00841XAJ9,,2045-03-27,,true,AAA,2016-03-24,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-9,00841XAJ9,,2045-03-27,,true,AAA,2017-03-08,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-9,00841XAJ9,,2045-03-27,,true,AAA,2018-02-02,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-9,00841XAJ9,,2045-03-27,,true,AAA,2019-01-22,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-9,00841XAJ9,,2045-03-27,,true,AAA,2020-01-17,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-9,00841XAJ9,,2045-03-27,,true,WR,2020-12-03,WE,Long Term Credit Rating,,,,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-10,00841XAK6,,2045-03-27,,true,AAA,2015-03-11,,Long Term Credit Rating,,,Preliminary,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-10,00841XAK6,,2045-03-27,,true,AAA,2015-03-25,NW,Long Term Credit Rating,,,,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-10,00841XAK6,,2045-03-27,,true,AAA,2016-03-24,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-10,00841XAK6,,2045-03-27,,true,AAA,2017-03-08,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-10,00841XAK6,,2045-03-27,,true,AAA,2018-02-02,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-10,00841XAK6,,2045-03-27,,true,AAA,2019-01-22,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-10,00841XAK6,,2045-03-27,,true,AAA,2020-01-17,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-10,00841XAK6,,2045-03-27,,true,AAA,2021-01-13,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-11,00841XAL4,,2045-03-27,,true,AAA,2015-03-11,,Long Term Credit Rating,,,Preliminary,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-11,00841XAL4,,2045-03-27,,true,AAA,2015-03-25,NW,Long Term Credit Rating,,,,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-11,00841XAL4,,2045-03-27,,true,AAA,2016-03-24,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-11,00841XAL4,,2045-03-27,,true,AAA,2017-03-08,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-11,00841XAL4,,2045-03-27,,true,AAA,2018-02-02,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-11,00841XAL4,,2045-03-27,,true,AAA,2019-01-22,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-11,00841XAL4,,2045-03-27,,true,AAA,2020-01-17,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-11,00841XAL4,,2045-03-27,,true,AAA,2021-01-13,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-12,00841XAM2,,2045-03-27,,true,AAA,2015-03-11,,Long Term Credit Rating,,,Preliminary,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-12,00841XAM2,,2045-03-27,,true,AAA,2015-03-25,NW,Long Term Credit Rating,,,,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-12,00841XAM2,,2045-03-27,,true,AAA,2016-03-24,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-12,00841XAM2,,2045-03-27,,true,AAA,2017-03-08,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-12,00841XAM2,,2045-03-27,,true,AAA,2018-02-02,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-12,00841XAM2,,2045-03-27,,true,AAA,2019-01-22,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-12,00841XAM2,,2045-03-27,,true,AAA,2020-01-17,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-12,00841XAM2,,2045-03-27,,true,AAA,2021-01-13,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-X-1,00841XAR1,,2045-03-27,,true,AAA,2015-03-11,,Long Term Credit Rating,,,Preliminary,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-X-1,00841XAR1,,2045-03-27,,true,AAA,2015-03-25,NW,Long Term Credit Rating,,,,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-X-1,00841XAR1,,2045-03-27,,true,AAA,2016-03-24,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-X-1,00841XAR1,,2045-03-27,,true,AAA,2017-03-08,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-X-1,00841XAR1,,2045-03-27,,true,AAA,2018-02-02,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2),,Instrument,Agate Bay Mortgage Trust 2015-2 (ABMT 2015-2) A-X-1,00841XAR1,,2045-03-27,,true,AAA,2019-01-22,,Long Term Credit Rating,,,Affirmed,,,310,NRSRO,,,,,,,,,
