rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2013-1 Medium Term Notes,,,,,false,Discontinued,2018-09-27,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,6812,NRSRO,25865,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2014-1 Medium Term Notes,,,,,false,AAA (sf),2014-03-27,NW,Long Term,,Long-term rating,New Rating - Provisional,,,6812,NRSRO,26891,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2014-1 Medium Term Notes,,,,,false,AAA (sf),2014-04-01,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,6812,NRSRO,26891,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2014-1 Medium Term Notes,,,,,false,Discontinued,2017-05-03,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,6812,NRSRO,26891,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2015-1 Medium Term Notes,,,,,false,AAA (sf),2015-04-23,NW,Long Term,,Long-term rating,New Rating - Provisional,,,6812,NRSRO,29830,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2015-1 Medium Term Notes,,,,,false,AAA (sf),2015-04-29,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,6812,NRSRO,29830,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2015-1 Medium Term Notes,,,,,false,Discontinued,2020-01-07,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,6812,NRSRO,29830,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2016-1 Medium Term Notes,,,,,false,AAA (sf),2016-11-04,NW,Long Term,,Long-term rating,New Rating - Provisional,,,6812,NRSRO,33611,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,CHIP Mortgage Trust,549300HTAKATRS2O7C06,Other,Series 2016-1 Medium Term Notes,,,,,false,AAA (sf),2016-11-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,6812,NRSRO,33611,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,Security National Mortgage Loan Trust 2004-1,,Instrument,"Mortgage Loan Asset-Backed (REMIC) Certificates, Series 2004-1, Class AF-3",81441PBR1,,,,false,AAA (sf),2004-06-14,NW,Long Term,,Long-term rating,New Rating,,Stb,7763,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Security National Mortgage Loan Trust 2004-1,,Instrument,"Mortgage Loan Asset-Backed (REMIC) Certificates, Series 2004-1, Class AV",81441PBS9,,,,false,AAA (sf),2004-06-14,NW,Long Term,,Long-term rating,New Rating,,Stb,7763,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Security National Mortgage Loan Trust 2004-1,,Instrument,"Mortgage Loan Asset-Backed (REMIC) Certificates, Series 2004-1, Class M-1",81441PBT7,,,,false,AA (sf),2004-06-14,NW,Long Term,,Long-term rating,New Rating,,Stb,7763,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Security National Mortgage Loan Trust 2004-1,,Instrument,"Mortgage Loan Asset-Backed (REMIC) Certificates, Series 2004-1, Class M-2",81441PBU4,,,,false,A (sf),2004-06-14,NW,Long Term,,Long-term rating,New Rating,,Stb,7763,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Home Equity Asset-Backed Securities 2004-2 Trust,,Instrument,"Home Equity Asset-Backed Certificates, Series 2004-2, Class AI-5",94980GAF8,,,,false,AAA (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8051,NRSRO,,,0001304646,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Home Equity Asset-Backed Securities 2004-2 Trust,,Instrument,"Home Equity Asset-Backed Certificates, Series 2004-2, Class AI-6",94980GAG6,,,,false,AAA (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8051,NRSRO,,,0001304646,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Home Equity Asset-Backed Securities 2004-2 Trust,,Instrument,"Home Equity Asset-Backed Certificates, Series 2004-2, Class AI-7",94980GAH4,,,,false,AAA (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8051,NRSRO,,,0001304646,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Home Equity Asset-Backed Securities 2004-2 Trust,,Instrument,"Home Equity Asset-Backed Certificates, Series 2004-2, Class AI-8",94980GAJ0,,,,false,AAA (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8051,NRSRO,,,0001304646,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Home Equity Asset-Backed Securities 2004-2 Trust,,Instrument,"Home Equity Asset-Backed Certificates, Series 2004-2, Class AI-9",94980GAK7,,,,false,AAA (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8051,NRSRO,,,0001304646,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Home Equity Asset-Backed Securities 2004-2 Trust,,Instrument,"Home Equity Asset-Backed Certificates, Series 2004-2, Class AII-1A",94980GBH3,,,,false,AAA (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8051,NRSRO,,,0001304646,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Home Equity Asset-Backed Securities 2004-2 Trust,,Instrument,"Home Equity Asset-Backed Certificates, Series 2004-2, Class AII-1B",94980GBC4,,,,false,AAA (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8051,NRSRO,,,0001304646,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Home Equity Asset-Backed Securities 2004-2 Trust,,Instrument,"Home Equity Asset-Backed Certificates, Series 2004-2, Class AIII-3",94980GBF7,,,,false,AAA (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8051,NRSRO,,,0001304646,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Home Equity Asset-Backed Securities 2004-2 Trust,,Instrument,"Home Equity Asset-Backed Certificates, Series 2004-2, Class M-1",94980GAN1,,,,false,AA (high) (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8051,NRSRO,,,0001304646,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Home Equity Asset-Backed Securities 2004-2 Trust,,Instrument,"Home Equity Asset-Backed Certificates, Series 2004-2, Class M-2",94980GAP6,,,,false,AA (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8051,NRSRO,,,0001304646,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Home Equity Asset-Backed Securities 2004-2 Trust,,Instrument,"Home Equity Asset-Backed Certificates, Series 2004-2, Class M-3",94980GAQ4,,,,false,AA (low) (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8051,NRSRO,,,0001304646,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Home Equity Asset-Backed Securities 2004-2 Trust,,Instrument,"Home Equity Asset-Backed Certificates, Series 2004-2, Class M-4",94980GAR2,,,,false,A (high) (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8051,NRSRO,,,0001304646,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Home Equity Asset-Backed Securities 2004-2 Trust,,Instrument,"Home Equity Asset-Backed Certificates, Series 2004-2, Class M-5",94980GAS0,,,,false,A (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8051,NRSRO,,,0001304646,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Home Equity Asset-Backed Securities 2004-2 Trust,,Instrument,"Home Equity Asset-Backed Certificates, Series 2004-2, Class M-6",94980GAT8,,,,false,A (low) (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8051,NRSRO,,,0001304646,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Home Equity Asset-Backed Securities 2004-2 Trust,,Instrument,"Home Equity Asset-Backed Certificates, Series 2004-2, Class M-7",94980GAU5,,,,false,BBB (high) (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8051,NRSRO,,,0001304646,,,,,,
DBRS,2022-05-23,RMBS,New Century Home Equity Loan Trust 2004-3,,Instrument,"Asset-Backed Notes, Series 2004-3, Class M-1",64352VHV6,,,,false,AA (high) (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8052,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,New Century Home Equity Loan Trust 2004-3,,Instrument,"Asset-Backed Notes, Series 2004-3, Class M-2",64352VHW4,,,,false,AA (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8052,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,New Century Home Equity Loan Trust 2004-3,,Instrument,"Asset-Backed Notes, Series 2004-3, Class M-3",64352VHX2,,,,false,AA (low) (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8052,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,New Century Home Equity Loan Trust 2004-3,,Instrument,"Asset-Backed Notes, Series 2004-3, Class M-4",64352VHY0,,,,false,A (high) (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8052,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,New Century Home Equity Loan Trust 2004-3,,Instrument,"Asset-Backed Notes, Series 2004-3, Class M-5",64352VHZ7,,,,false,A (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8052,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,New Century Home Equity Loan Trust 2004-3,,Instrument,"Asset-Backed Notes, Series 2004-3, Class M-6",64352VJA0,,,,false,A (low) (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8052,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,New Century Home Equity Loan Trust 2004-3,,Instrument,"Asset-Backed Notes, Series 2004-3, Class M-7",64352VJB8,,,,false,BBB (high) (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8052,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,New Century Home Equity Loan Trust 2004-3,,Instrument,"Asset-Backed Notes, Series 2004-3, Class M-8",64352VJC6,,,,false,BBB (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8052,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,New Century Home Equity Loan Trust 2004-3,,Instrument,"Asset-Backed Notes, Series 2004-3, Class M-9",64352VJD4,,,,false,BBB (low) (sf),2004-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8052,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Argent Securities Inc. Series 2004-W11,,Instrument,"Asset-Backed Pass-Through Certificates, Series 2004-W11, Class M-1",040104ME8,,,,false,AAA (sf),2004-10-08,NW,Long Term,,Long-term rating,New Rating,,Stb,8056,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Argent Securities Inc. Series 2004-W11,,Instrument,"Asset-Backed Pass-Through Certificates, Series 2004-W11, Class M-2",040104MF5,,,,false,AA (high) (sf),2004-10-08,NW,Long Term,,Long-term rating,New Rating,,Stb,8056,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Argent Securities Inc. Series 2004-W11,,Instrument,"Asset-Backed Pass-Through Certificates, Series 2004-W11, Class M-3",040104MG3,,,,false,AA (sf),2004-10-08,NW,Long Term,,Long-term rating,New Rating,,Stb,8056,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Argent Securities Inc. Series 2004-W11,,Instrument,"Asset-Backed Pass-Through Certificates, Series 2004-W11, Class M-4",040104MJ7,,,,false,AA (low) (sf),2004-10-08,NW,Long Term,,Long-term rating,New Rating,,Stb,8056,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Argent Securities Inc. Series 2004-W11,,Instrument,"Asset-Backed Pass-Through Certificates, Series 2004-W11, Class M-5",040104MK4,,,,false,A (high) (sf),2004-10-08,NW,Long Term,,Long-term rating,New Rating,,Stb,8056,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Argent Securities Inc. Series 2004-W11,,Instrument,"Asset-Backed Pass-Through Certificates, Series 2004-W11, Class M-6",040104ML2,,,,false,A (sf),2004-10-08,NW,Long Term,,Long-term rating,New Rating,,Stb,8056,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Argent Securities Inc. Series 2004-W11,,Instrument,"Asset-Backed Pass-Through Certificates, Series 2004-W11, Class M-7",040104MM0,,,,false,A (low) (sf),2004-10-08,NW,Long Term,,Long-term rating,New Rating,,Stb,8056,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Argent Securities Inc. Series 2004-W11,,Instrument,"Asset-Backed Pass-Through Certificates, Series 2004-W11, Class M-8",040104MN8,,,,false,BBB (high) (sf),2004-10-08,NW,Long Term,,Long-term rating,New Rating,,Stb,8056,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Argent Securities Inc. Series 2004-W11,,Instrument,"Asset-Backed Pass-Through Certificates, Series 2004-W11, Class M-9",040104MP3,,,,false,BBB (sf),2004-10-08,NW,Long Term,,Long-term rating,New Rating,,Stb,8056,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Argent Securities Inc. Series 2004-W11,,Instrument,"Asset-Backed Pass-Through Certificates, Series 2004-W11, Class M-10",040104MQ1,,,,false,BBB (low) (sf),2004-10-08,NW,Long Term,,Long-term rating,New Rating,,Stb,8056,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Argent Securities Inc. Series 2004-W11,,Instrument,"Asset-Backed Pass-Through Certificates, Series 2004-W11, Class M-11",040104MS7,,,,false,BB (high) (sf),2004-10-08,NW,Long Term,,Long-term rating,New Rating,,Stb,8056,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Asset Backed Funding Corporation Series 2004-OPT5,549300GCLVY19O0EPG85,Instrument,"ABFC Asset-Backed Certificates, Series 2004-OPT5, Class A-1",04542BJY9,,,,false,AAA (sf),2004-10-15,NW,Long Term,,Long-term rating,New Rating,,Stb,8064,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Asset Backed Funding Corporation Series 2004-OPT5,549300GCLVY19O0EPG85,Instrument,"ABFC Asset-Backed Certificates, Series 2004-OPT5, Class A-4",04542BKB7,,,,false,AAA (sf),2004-10-15,NW,Long Term,,Long-term rating,New Rating,,Stb,8064,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Asset Backed Funding Corporation Series 2004-OPT5,549300GCLVY19O0EPG85,Instrument,"ABFC Asset-Backed Certificates, Series 2004-OPT5, Class M-1",04542BKC5,,,,false,AA (sf),2004-10-15,NW,Long Term,,Long-term rating,New Rating,,Stb,8064,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Asset Backed Funding Corporation Series 2004-OPT5,549300GCLVY19O0EPG85,Instrument,"ABFC Asset-Backed Certificates, Series 2004-OPT5, Class M-2",04542BKD3,,,,false,A (high) (sf),2004-10-15,NW,Long Term,,Long-term rating,New Rating,,Stb,8064,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Asset Backed Funding Corporation Series 2004-OPT5,549300GCLVY19O0EPG85,Instrument,"ABFC Asset-Backed Certificates, Series 2004-OPT5, Class M-3",04542BKE1,,,,false,A (sf),2004-10-15,NW,Long Term,,Long-term rating,New Rating,,Stb,8064,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Asset Backed Funding Corporation Series 2004-OPT5,549300GCLVY19O0EPG85,Instrument,"ABFC Asset-Backed Certificates, Series 2004-OPT5, Class M-4",04542BKF8,,,,false,BBB (high) (sf),2004-10-15,NW,Long Term,,Long-term rating,New Rating,,Stb,8064,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Mortgage Backed Securities 2004-Y Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2004-Y, Class I-A-1",94982AAA0,,,,false,AAA (sf),2004-10-28,NW,Long Term,,Long-term rating,New Rating,,Stb,8080,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Mortgage Backed Securities 2004-Y Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2004-Y, Class I-A-2",94982AAB8,,,,false,AAA (sf),2004-10-28,NW,Long Term,,Long-term rating,New Rating,,Stb,8080,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Mortgage Backed Securities 2004-Y Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2004-Y, Class II-A-1",94982AAD4,,,,false,AAA (sf),2004-10-28,NW,Long Term,,Long-term rating,New Rating,,Stb,8080,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Mortgage Backed Securities 2004-Y Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2004-Y, Class III-A-1",94982AAH5,,,,false,AAA (sf),2004-10-28,NW,Long Term,,Long-term rating,New Rating,,Stb,8080,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Mortgage Backed Securities 2004-Y Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2004-Y, Class III-A-3",94982AAK8,,,,false,AAA (sf),2004-10-28,NW,Long Term,,Long-term rating,New Rating,,Stb,8080,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Mortgage Backed Securities 2004-Y Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2004-Y, Class III-A-4",94982AAE2,,,,false,AAA (sf),2004-10-28,NW,Long Term,,Long-term rating,New Rating,,Stb,8080,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Mortgage Backed Securities 2004-Y Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2004-Y, Class B-1",94982AAL6,,,,false,AA (sf),2004-10-28,NW,Long Term,,Long-term rating,New Rating,,Stb,8080,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Mortgage Backed Securities 2004-Y Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2004-Y, Class B-2",94982AAM4,,,,false,A (sf),2004-10-28,NW,Long Term,,Long-term rating,New Rating,,Stb,8080,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Mortgage Backed Securities 2004-Y Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2004-Y, Class B-3",94982AAN2,,,,false,BBB (sf),2004-10-28,NW,Long Term,,Long-term rating,New Rating,,Stb,8080,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Mortgage Backed Securities 2004-Y Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2004-Y, Class B-4",94982AAP7,,,,false,BB (sf),2004-10-28,NW,Long Term,,Long-term rating,New Rating,,Stb,8080,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Wells Fargo Mortgage Backed Securities 2004-Y Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2004-Y, Class B-5",94982AAQ5,,,,false,B (sf),2004-10-28,NW,Long Term,,Long-term rating,New Rating,,Stb,8080,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Accredited Mortgage Loan Trust 2004-4,,Instrument,"Asset-Backed Notes, Series 2004-4, Class A-1A",004375CA7,,,,false,AAA (sf),2004-11-22,NW,Long Term,,Long-term rating,New Rating,,Stb,8104,NRSRO,,,0001309236,,,,,,
DBRS,2022-05-23,RMBS,Accredited Mortgage Loan Trust 2004-4,,Instrument,"Asset-Backed Notes, Series 2004-4, Class A-1B",004375CB5,,,,false,AAA (sf),2004-11-22,NW,Long Term,,Long-term rating,New Rating,,Stb,8104,NRSRO,,,0001309236,,,,,,
DBRS,2022-05-23,RMBS,Accredited Mortgage Loan Trust 2004-4,,Instrument,"Asset-Backed Notes, Series 2004-4, Class A-2C",004375CE9,,,,false,AAA (sf),2004-11-22,NW,Long Term,,Long-term rating,New Rating,,Stb,8104,NRSRO,,,0001309236,,,,,,
DBRS,2022-05-23,RMBS,Accredited Mortgage Loan Trust 2004-4,,Instrument,"Asset-Backed Notes, Series 2004-4, Class A-2D",004375CF6,,,,false,AAA (sf),2004-11-22,NW,Long Term,,Long-term rating,New Rating,,Stb,8104,NRSRO,,,0001309236,,,,,,
DBRS,2022-05-23,RMBS,Accredited Mortgage Loan Trust 2004-4,,Instrument,"Asset-Backed Notes, Series 2004-4, Class M-1",004375CG4,,,,false,AA (sf),2004-11-22,NW,Long Term,,Long-term rating,New Rating,,Stb,8104,NRSRO,,,0001309236,,,,,,
DBRS,2022-05-23,RMBS,Accredited Mortgage Loan Trust 2004-4,,Instrument,"Asset-Backed Notes, Series 2004-4, Class M-2",004375CH2,,,,false,A (high) (sf),2004-11-22,NW,Long Term,,Long-term rating,New Rating,,Stb,8104,NRSRO,,,0001309236,,,,,,
DBRS,2022-05-23,RMBS,Accredited Mortgage Loan Trust 2004-4,,Instrument,"Asset-Backed Notes, Series 2004-4, Class M-3",004375CJ8,,,,false,A (sf),2004-11-22,NW,Long Term,,Long-term rating,New Rating,,Stb,8104,NRSRO,,,0001309236,,,,,,
DBRS,2022-05-23,RMBS,Accredited Mortgage Loan Trust 2004-4,,Instrument,"Asset-Backed Notes, Series 2004-4, Class M-4",004375CK5,,,,false,A (low) (sf),2004-11-22,NW,Long Term,,Long-term rating,New Rating,,Stb,8104,NRSRO,,,0001309236,,,,,,
DBRS,2022-05-23,RMBS,Accredited Mortgage Loan Trust 2004-4,,Instrument,"Asset-Backed Notes, Series 2004-4, Class M-5",004375CL3,,,,false,BBB (high) (sf),2004-11-22,NW,Long Term,,Long-term rating,New Rating,,Stb,8104,NRSRO,,,0001309236,,,,,,
