rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,Insurance,Benu Capital DAC,213800HBZNH1M94HF534,Instrument,EUR285 mil fltg rate class A & class B principal-at-risk variable-rate notes nts due 01/08/2020,,,,,true,BB (sf),2018-04-17,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY447495826,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Benu Capital DAC,213800HBZNH1M94HF534,Instrument,EUR285 mil fltg rate class A & class B principal-at-risk variable-rate notes nts due 01/08/2020,,,,,true,NR,2020-01-09,WE,Senior Secured,Local Currency LT,,,,,,,YYY447495826,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Benu Capital DAC,213800HBZNH1M94HF534,Instrument,EUR285 mil fltg rate class A & class B principal-at-risk variable-rate notes nts due 01/08/2020,,,,,true,BB (sf),2015-04-24,NW,Senior Secured,Local Currency LT,,,,,,,YYY447495826,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Benu Capital DAC,213800HBZNH1M94HF534,Instrument,EUR285 mil fltg rate class A & class B principal-at-risk variable-rate notes nts due 01/08/2020,,,,,true,NRprelim,2015-04-24,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY447495826,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Benu Capital DAC,213800HBZNH1M94HF534,Instrument,EUR285 mil fltg rate class A & class B principal-at-risk variable-rate notes nts due 01/08/2020,,,,,true,BB (sf),2017-04-24,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY447495826,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Benu Capital DAC,213800HBZNH1M94HF534,Instrument,EUR285 mil fltg rate class A & class B principal-at-risk variable-rate notes nts due 01/08/2020,,,,,true,BB (sf),2016-04-29,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY447495826,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Benu Capital DAC,213800HBZNH1M94HF534,Instrument,EUR285 mil fltg rate class A & class B principal-at-risk variable-rate notes nts due 01/08/2020,,,,,true,BB (sf),2019-04-29,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY447495826,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2010-09-10,HS,Financial Strength Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2011-09-16,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2012-09-10,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2013-07-11,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2013-09-25,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2014-11-12,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2016-02-09,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2017-02-17,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2018-02-28,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2019-02-19,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2019-09-09,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2010-09-10,HS,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2011-09-16,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2012-09-10,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2013-07-11,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2013-09-25,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2014-11-12,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2016-02-09,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2017-02-17,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2018-02-28,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2019-02-19,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,DXCAIPBUG5H0Q58VYG03,,,,,,,true,A+,2019-09-09,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Berkley Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,B,2020-01-22,NW,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,0001648119,,,,Insurance,,AmeriLife Holdings LLC
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,B,2020-01-22,NW,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,0001648119,,,,Insurance,,AmeriLife Holdings LLC
Standard & Poor's Ratings Services,2022-06-01,Insurance,"Pricoa Short Term Funding, LLC",,Program,US NOTE ISSUANCE FACILITY CP prog auth amt US$3 bil,,,,,true,A-1+,2017-11-29,,Commercial Paper,Local Currency ST,,Affirmation,,,YY381847435,NRSRO,YYY700121324,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,"Pricoa Short Term Funding, LLC",,Program,US NOTE ISSUANCE FACILITY CP prog auth amt US$3 bil,,,,,true,A-1+,2016-07-14,NW,Commercial Paper,Local Currency ST,,,,,YY381847435,NRSRO,YYY700121324,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,"Pricoa Short Term Funding, LLC",,Program,US NOTE ISSUANCE FACILITY CP prog auth amt US$3 bil,,,,,true,A-1+,2016-11-29,,Commercial Paper,Local Currency ST,,Affirmation,,,YY381847435,NRSRO,YYY700121324,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,"Pricoa Short Term Funding, LLC",,Program,US NOTE ISSUANCE FACILITY CP prog auth amt US$3 bil,,,,,true,A-1+,2018-11-20,,Commercial Paper,Local Currency ST,,Affirmation,,,YY381847435,NRSRO,YYY700121324,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,"Pricoa Short Term Funding, LLC",,Program,US NOTE ISSUANCE FACILITY CP prog auth amt US$3 bil,,,,,true,A-1+,2019-07-24,,Commercial Paper,Local Currency ST,,Affirmation,,,YY381847435,NRSRO,YYY700121324,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A,2011-06-01,HS,Financial Strength Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A,2011-08-05,,Financial Strength Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A-,2011-10-12,DG,Financial Strength Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A-,2011-11-15,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A-,2012-10-24,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A-,2013-05-23,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A-,2014-05-02,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A-,2014-11-24,,Financial Strength Rating,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A-,2015-02-24,,Financial Strength Rating,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A-,2015-07-13,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A-,2015-12-07,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,AA-,2016-12-02,UP,Financial Strength Rating,Local Currency LT,,,,Negative,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,NR,2016-12-02,WO,Financial Strength Rating,Local Currency LT,,,,NR,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A,2011-06-01,HS,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A,2011-08-05,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A-,2011-10-12,DG,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A-,2011-11-15,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A-,2012-10-24,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A-,2013-05-23,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A-,2014-05-02,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A-,2014-11-24,,Issuer Credit Rating,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A-,2015-02-24,,Issuer Credit Rating,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A-,2015-07-13,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,A-,2015-12-07,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,AA-,2016-12-02,UP,Issuer Credit Rating,Local Currency LT,,,,Negative,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,54930061REXMGXXPRK93,,,,,,,true,NR,2016-12-02,WO,Issuer Credit Rating,Local Currency LT,,,,NR,,,,,,,,,Insurance,,Platinum Underwriters Bermuda Ltd.
