rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,CMBS,"""Los Angeles Fire Safety Improvements Assessment District No. 1""",,Instrument,"""Los Angeles Fire Safety Improvements Assessment District No. 1 ser Los Angeles Fire Safety""",544565AA2,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,1010000029,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Los Angeles Fire Safety Improvements Assessment District No. 1""",,Instrument,"""Los Angeles Fire Safety Improvements Assessment District No. 1 ser Los Angeles Fire Safety""",544565AA2,,,,true,PIF,2014-03-06,WE,Long Term Rating,,,,,,1010000029,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS-BAMLL Trust 2012-WRM""",,Instrument,"""UBS-BAMLL Trust 2012-WRM ser 2012-WRM""",90269PAA9,,,,true,AAA,2012-07-06,NW,Long Term Rating,,,,,,91521714,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS-BAMLL Trust 2012-WRM""",,Instrument,"""UBS-BAMLL Trust 2012-WRM ser 2012-WRM""",90269PAC5,,,,true,AAA,2012-07-06,NW,Long Term Rating,,,,,,91521714,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS-BAMLL Trust 2012-WRM""",,Instrument,"""UBS-BAMLL Trust 2012-WRM ser 2012-WRM""",90269PAE1,,,,true,BBB-,2012-07-06,NW,Long Term Rating,,,,,,91521714,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS-BAMLL Trust 2012-WRM""",,Instrument,"""UBS-BAMLL Trust 2012-WRM ser 2012-WRM""",90269PAE1,,,,true,AA,2018-04-12,UP,Long Term Rating,,,,,,91521714,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS-BAMLL Trust 2012-WRM""",,Instrument,"""UBS-BAMLL Trust 2012-WRM ser 2012-WRM""",90269PAE1,,,,true,A,2020-09-17,DG,Long Term Rating,,,,,,91521714,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS-BAMLL Trust 2012-WRM""",,Instrument,"""UBS-BAMLL Trust 2012-WRM ser 2012-WRM""",90269PAG6,,,,true,AA,2012-07-06,NW,Long Term Rating,,,,,,91521714,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS-BAMLL Trust 2012-WRM""",,Instrument,"""UBS-BAMLL Trust 2012-WRM ser 2012-WRM""",90269PAG6,,,,true,A,2020-09-17,DG,Long Term Rating,,,,,,91521714,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS-BAMLL Trust 2012-WRM""",,Instrument,"""UBS-BAMLL Trust 2012-WRM ser 2012-WRM""",90269PAJ0,,,,true,A,2012-07-06,NW,Long Term Rating,,,,,,91521714,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS-BAMLL Trust 2012-WRM""",,Instrument,"""UBS-BAMLL Trust 2012-WRM ser 2012-WRM""",90269PAJ0,,,,true,BBB,2020-09-17,DG,Long Term Rating,,,,,,91521714,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS-BAMLL Trust 2012-WRM""",,Instrument,"""UBS-BAMLL Trust 2012-WRM ser 2012-WRM""",90269PAL5,,,,true,BBB,2012-07-06,NW,Long Term Rating,,,,,,91521714,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS-BAMLL Trust 2012-WRM""",,Instrument,"""UBS-BAMLL Trust 2012-WRM ser 2012-WRM""",90269PAL5,,,,true,BB,2020-09-17,DG,Long Term Rating,,,,,,91521714,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS-BAMLL Trust 2012-WRM""",,Instrument,"""UBS-BAMLL Trust 2012-WRM ser 2012-WRM""",90269PAN1,,,,true,BBB-,2012-07-06,NW,Long Term Rating,,,,,,91521714,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS-BAMLL Trust 2012-WRM""",,Instrument,"""UBS-BAMLL Trust 2012-WRM ser 2012-WRM""",90269PAN1,,,,true,B,2020-09-17,DG,Long Term Rating,,,,,,91521714,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Seiza Augustus Series 2007-1""",,Instrument,"""Seiza Augustus Series 2007-1""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,85134273,NRSRO,AU3FN0002465,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Seiza Augustus Series 2007-1""",,Instrument,"""Seiza Augustus Series 2007-1""",,,,,true,PIF,2013-05-28,WE,Long Term Rating,,,,,,85134273,NRSRO,AU3FN0002465,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Seiza Augustus Series 2007-1""",,Instrument,"""Seiza Augustus Series 2007-1""",,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,85134273,NRSRO,AU3FN0002473,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Seiza Augustus Series 2007-1""",,Instrument,"""Seiza Augustus Series 2007-1""",,,,,true,CCC,2013-05-10,DG,Long Term Rating,,,,,,85134273,NRSRO,AU3FN0002473,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Seiza Augustus Series 2007-1""",,Instrument,"""Seiza Augustus Series 2007-1""",,,,,true,PIF,2014-12-19,WE,Long Term Rating,,,,,,85134273,NRSRO,AU3FN0002473,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""BXP Trust 2017-GM""",,Instrument,"""BXP Trust 2017-GM ser 2017-GM""",056083AA6,,,,true,AAA,2017-06-30,NW,Long Term Rating,,,,,,96528173,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""BXP Trust 2017-GM""",,Instrument,"""BXP Trust 2017-GM ser 2017-GM""",056083AC2,,,,true,AAA,2017-06-30,NW,Long Term Rating,,,,,,96528173,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""BXP Trust 2017-GM""",,Instrument,"""BXP Trust 2017-GM ser 2017-GM""",056083AE8,,,,true,WD,2017-06-30,WO,Long Term Rating,,,,,,96528173,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAA0,,,,true,AAA(EXP),2012-06-15,HS,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAA0,,,,true,AAA,2012-06-28,NW,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAA0,,,,true,PIF,2020-12-04,WE,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAB8,,,,true,AAA(EXP),2012-06-15,HS,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAB8,,,,true,AAA,2012-06-28,NW,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAH5,,,,true,AAA(EXP),2012-06-15,HS,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAH5,,,,true,AAA,2012-06-28,NW,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAF9,,,,true,AAA(EXP),2012-06-15,HS,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAF9,,,,true,AAA,2012-06-28,NW,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAF9,,,,true,BBB,2021-02-26,DG,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAC6,,,,true,AAA(EXP),2012-06-15,HS,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAC6,,,,true,AAA,2012-06-28,NW,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAC6,,,,true,BBB,2021-02-26,DG,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAD4,,,,true,AA(EXP),2012-06-15,HS,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAD4,,,,true,AA,2012-06-28,NW,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAD4,,,,true,A,2020-09-10,DG,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAD4,,,,true,BB,2021-02-26,DG,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAE2,,,,true,A(EXP),2012-06-15,HS,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAE2,,,,true,A,2012-06-28,NW,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAE2,,,,true,BBB,2020-09-10,DG,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAE2,,,,true,B-,2021-02-26,DG,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAJ1,,,,true,BBB+(EXP),2012-06-15,HS,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAJ1,,,,true,BBB+,2012-06-28,NW,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAJ1,,,,true,B,2020-09-10,DG,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAJ1,,,,true,CCC,2021-02-26,DG,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAK8,,,,true,BBB-(EXP),2012-06-15,HS,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAK8,,,,true,BBB-,2012-06-28,NW,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAK8,,,,true,B-,2020-09-10,DG,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAK8,,,,true,CC,2021-02-26,DG,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAL6,,,,true,BB(EXP),2012-06-15,HS,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAL6,,,,true,BB,2012-06-28,NW,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAL6,,,,true,CCC,2020-09-10,DG,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAL6,,,,true,C,2021-02-26,DG,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAM4,,,,true,B(EXP),2012-06-15,HS,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAM4,,,,true,B,2012-06-28,NW,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAM4,,,,true,CCC,2020-01-16,DG,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAM4,,,,true,CC,2020-09-10,DG,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAM4,,,,true,C,2021-02-26,DG,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""WFRBS Commercial Mortgage Trust 2012-C7""",,Instrument,"""WFRBS Commercial Mortgage Trust 2012-C7 ser 2012-C7""",92936TAZ5,,,,true,AAA,2012-06-28,NW,Long Term Rating,,,,,,96788563,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""COMM 2013-CCRE11 Mortgage Trust""",549300BCCWSDWINK2593,Instrument,"""COMM 2013-CCRE11 Mortgage Trust ser 2013-CCRE11""",12626LAF9,,,,true,AAA,2013-10-08,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""COMM 2013-CCRE11 Mortgage Trust""",549300BCCWSDWINK2593,Instrument,"""COMM 2013-CCRE11 Mortgage Trust ser 2013-CCRE11""",12626LAL6,,,,true,BBB-,2013-10-08,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""COMM 2013-CCRE11 Mortgage Trust""",549300BCCWSDWINK2593,Instrument,"""COMM 2013-CCRE11 Mortgage Trust ser 2013-CCRE11""",12626LAL6,,,,true,AA-,2017-05-03,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""COMM 2013-CCRE11 Mortgage Trust""",549300BCCWSDWINK2593,Instrument,"""COMM 2013-CCRE11 Mortgage Trust ser 2013-CCRE11""",12626LAA0,,,,true,AAA,2013-10-08,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""COMM 2013-CCRE11 Mortgage Trust""",549300BCCWSDWINK2593,Instrument,"""COMM 2013-CCRE11 Mortgage Trust ser 2013-CCRE11""",12626LAA0,,,,true,PIF,2019-01-28,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""COMM 2013-CCRE11 Mortgage Trust""",549300BCCWSDWINK2593,Instrument,"""COMM 2013-CCRE11 Mortgage Trust ser 2013-CCRE11""",12626LAB8,,,,true,AAA,2013-10-08,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""COMM 2013-CCRE11 Mortgage Trust""",549300BCCWSDWINK2593,Instrument,"""COMM 2013-CCRE11 Mortgage Trust ser 2013-CCRE11""",12626LAB8,,,,true,PIF,2019-01-28,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""COMM 2013-CCRE11 Mortgage Trust""",549300BCCWSDWINK2593,Instrument,"""COMM 2013-CCRE11 Mortgage Trust ser 2013-CCRE11""",12626LAC6,,,,true,AAA,2013-10-08,NW,Long Term Rating,,,,,,,,,,,,,,,,
