rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,UNIFIN FINANCIERA S.A.B. DE C.V.,,Instrument,UNIFCB 09,,,,,true,HR AAA (E),2009-07-03,NW,,,long-term,,,Estable,UNIFCB 09,NRSRO,UNIFCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,UNIFIN FINANCIERA S.A.B. DE C.V.,,Instrument,UNIFCB 09,,,,,true,HR AAA (E),2010-08-18,,,,long-term,Affirm,,Estable,UNIFCB 09,NRSRO,UNIFCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,UNIFIN FINANCIERA S.A.B. DE C.V.,,Instrument,UNIFCB 09,,,,,true,HR AAA (E),2011-07-27,,,,long-term,Affirm,,Estable,UNIFCB 09,NRSRO,UNIFCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,UNIFIN FINANCIERA S.A.B. DE C.V.,,Instrument,UNIFCB 09,,,,,true,HR AAA (E),2012-06-29,,,,long-term,Affirm,,Estable,UNIFCB 09,NRSRO,UNIFCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2009-09-30,NW,,,long-term,,,Estable,,,,,,ACTINVERCB LP,NRSRO,,Financial,Brokerage Firm,"Actinver Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2010-10-01,,,,long-term,Affirm,,Estable,,,,,,ACTINVERCB LP,NRSRO,,Financial,Brokerage Firm,"Actinver Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2011-10-17,,,,long-term,Affirm,,Estable,,,,,,ACTINVERCB LP,NRSRO,,Financial,Brokerage Firm,"Actinver Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2012-11-08,,,,long-term,Affirm,,Estable,,,,,,ACTINVERCB LP,NRSRO,,Financial,Brokerage Firm,"Actinver Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2013-11-14,,,,long-term,Affirm,,Estable,,,,,,ACTINVERCB LP,NRSRO,,Financial,Brokerage Firm,"Actinver Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2014-12-10,,,,long-term,Affirm,,Estable,,,,,,ACTINVERCB LP,NRSRO,,Financial,Brokerage Firm,"Actinver Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2015-11-30,,,,long-term,Affirm,,Estable,,,,,,ACTINVERCB LP,NRSRO,,Financial,Brokerage Firm,"Actinver Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2016-09-26,,,,long-term,Affirm,,Estable,,,,,,ACTINVERCB LP,NRSRO,,Financial,Brokerage Firm,"Actinver Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2017-09-22,,,,long-term,Affirm,,Positiva,,,,,,ACTINVERCB LP,NRSRO,,Financial,Brokerage Firm,"Actinver Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2018-07-27,,,,long-term,Affirm,,Positiva,,,,,,ACTINVERCB LP,NRSRO,,Financial,Brokerage Firm,"Actinver Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2019-02-21,UP,,,long-term,,,Estable,,,,,,ACTINVERCB LP,NRSRO,,Financial,Brokerage Firm,"Actinver Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2020-04-28,,,,long-term,Affirm,,Estable,,,,,,ACTINVERCB LP,NRSRO,,Financial,Brokerage Firm,"Actinver Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2021-06-08,,,,long-term,Affirm,,Estable,,,,,,ACTINVERCB LP,NRSRO,,Financial,Brokerage Firm,"Actinver Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2009-11-12,NW,,,long-term,,,Estable,,,,,,BAZTECA LP,NRSRO,,Financial,Bank,"Banco Azteca, S.A., Institucion de Banca Multiple"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2011-01-20,UP,,,long-term,,,Estable,,,,,,BAZTECA LP,NRSRO,,Financial,Bank,"Banco Azteca, S.A., Institucion de Banca Multiple"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2012-04-03,,,,long-term,Affirm,,Estable,,,,,,BAZTECA LP,NRSRO,,Financial,Bank,"Banco Azteca, S.A., Institucion de Banca Multiple"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2012-04-24,,,,long-term,Affirm,,Estable,,,,,,BAZTECA LP,NRSRO,,Financial,Bank,"Banco Azteca, S.A., Institucion de Banca Multiple"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2013-05-16,,,,long-term,Affirm,,Estable,,,,,,BAZTECA LP,NRSRO,,Financial,Bank,"Banco Azteca, S.A., Institucion de Banca Multiple"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2015-06-02,,,,long-term,Affirm,,Estable,,,,,,BAZTECA LP,NRSRO,,Financial,Bank,"Banco Azteca, S.A., Institucion de Banca Multiple"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2016-06-16,,,,long-term,Affirm,,Estable,,,,,,BAZTECA LP,NRSRO,,Financial,Bank,"Banco Azteca, S.A., Institucion de Banca Multiple"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2017-06-26,,,,long-term,Affirm,,Positiva,,,,,,BAZTECA LP,NRSRO,,Financial,Bank,"Banco Azteca, S.A., Institucion de Banca Multiple"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2018-06-15,UP,,,long-term,,,Estable,,,,,,BAZTECA LP,NRSRO,,Financial,Bank,"Banco Azteca, S.A., Institucion de Banca Multiple"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2019-06-14,,,,long-term,Affirm,,Estable,,,,,,BAZTECA LP,NRSRO,,Financial,Bank,"Banco Azteca, S.A., Institucion de Banca Multiple"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2020-07-07,,,,long-term,Affirm,,Estable,,,,,,BAZTECA LP,NRSRO,,Financial,Bank,"Banco Azteca, S.A., Institucion de Banca Multiple"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2021-07-26,,,,long-term,Affirm,,Estable,,,,,,BAZTECA LP,NRSRO,,Financial,Bank,"Banco Azteca, S.A., Institucion de Banca Multiple"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2009-11-09,NW,,,long-term,,,Estable,,,,,,ABC,NRSRO,,Financial,Sofomes,"ABC Capital, S.A. de C.V., SOFOM ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2010-12-31,,,,long-term,Affirm,,Positiva,,,,,,ABC,NRSRO,,Financial,Sofomes,"ABC Capital, S.A. de C.V., SOFOM ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2011-03-01,,,,long-term,Affirm,,Positiva,,,,,,ABC,NRSRO,,Financial,Sofomes,"ABC Capital, S.A. de C.V., SOFOM ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,RETIRADA,2011-03-11,WD,,,long-term,,,Positiva,,,,,,ABC,NRSRO,,Financial,Sofomes,"ABC Capital, S.A. de C.V., SOFOM ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Azteca, S.A., Institucion de Banca Multiple",,Instrument,BAZTECA 08,,,,,true,HR A,2009-11-12,NW,,,long-term,,,Estable,BAZTECA 08,NRSRO,BAZTECA 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Azteca, S.A., Institucion de Banca Multiple",,Instrument,BAZTECA 08,,,,,true,HR A +,2011-01-20,UP,,,long-term,,,Estable,BAZTECA 08,NRSRO,BAZTECA 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Azteca, S.A., Institucion de Banca Multiple",,Instrument,BAZTECA 08,,,,,true,HR A +,2012-04-03,,,,long-term,Affirm,,Estable,BAZTECA 08,NRSRO,BAZTECA 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Azteca, S.A., Institucion de Banca Multiple",,Instrument,BAZTECA 08,,,,,true,HR A +,2012-04-24,,,,long-term,Affirm,,Estable,BAZTECA 08,NRSRO,BAZTECA 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Azteca, S.A., Institucion de Banca Multiple",,Instrument,BAZTECA 08,,,,,true,HR A +,2013-05-16,,,,long-term,Affirm,,Estable,BAZTECA 08,NRSRO,BAZTECA 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Azteca, S.A., Institucion de Banca Multiple",,Instrument,BAZTECA 08,,,,,true,HR A +,2015-06-02,,,,long-term,Affirm,,Estable,BAZTECA 08,NRSRO,BAZTECA 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Azteca, S.A., Institucion de Banca Multiple",,Instrument,BAZTECA 08,,,,,true,HR A +,2016-06-16,,,,long-term,Affirm,,Estable,BAZTECA 08,NRSRO,BAZTECA 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2009-10-30,NW,,,long-term,,,Estable,,,,,,BULLTICK LP,NRSRO,,Financial,Brokerage Firm,"Bulltick, Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2010-11-26,,,,long-term,Affirm,,Positiva,,,,,,BULLTICK LP,NRSRO,,Financial,Brokerage Firm,"Bulltick, Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2011-12-16,,,,long-term,Affirm,Negativa,,,,,,,BULLTICK LP,NRSRO,,Financial,Brokerage Firm,"Bulltick, Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB,2012-03-26,DG,,,long-term,,,Negativa,,,,,,BULLTICK LP,NRSRO,,Financial,Brokerage Firm,"Bulltick, Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR C +,2012-04-16,DG,,,long-term,,,Negativa,,,,,,BULLTICK LP,NRSRO,,Financial,Brokerage Firm,"Bulltick, Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,Instituto del Fondo Nacional para el Consumo de los Trabajadores,,Instrument,FNCOTCB 09,,,,,true,HR AAA (E),2009-11-26,NW,,,long-term,,,Estable,FNCOTCB 09,NRSRO,FNCOTCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2009-10-12,NW,,,long-term,,,Estable,,,,,,GM FINANCIAL DE MEXICO LP,NRSRO,,Financial,Sofomes,"GM Financial de Mexico, S.A. de C.V., SOFOM ER"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2010-10-26,,,,long-term,Affirm,,Positiva,,,,,,GM FINANCIAL DE MEXICO LP,NRSRO,,Financial,Sofomes,"GM Financial de Mexico, S.A. de C.V., SOFOM ER"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2011-09-13,UP,,,long-term,,,Positiva,,,,,,GM FINANCIAL DE MEXICO LP,NRSRO,,Financial,Sofomes,"GM Financial de Mexico, S.A. de C.V., SOFOM ER"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2012-09-21,UP,,,long-term,,,En Desarrollo / Revisión Especial,,,,,,GM FINANCIAL DE MEXICO LP,NRSRO,,Financial,Sofomes,"GM Financial de Mexico, S.A. de C.V., SOFOM ER"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2013-04-24,,,,long-term,Affirm,,Estable,,,,,,GM FINANCIAL DE MEXICO LP,NRSRO,,Financial,Sofomes,"GM Financial de Mexico, S.A. de C.V., SOFOM ER"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2013-09-23,UP,,,long-term,,,Estable,,,,,,GM FINANCIAL DE MEXICO LP,NRSRO,,Financial,Sofomes,"GM Financial de Mexico, S.A. de C.V., SOFOM ER"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2014-02-25,,,,long-term,Affirm,,Estable,,,,,,GM FINANCIAL DE MEXICO LP,NRSRO,,Financial,Sofomes,"GM Financial de Mexico, S.A. de C.V., SOFOM ER"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2014-09-30,,,,long-term,Affirm,,Estable,,,,,,GM FINANCIAL DE MEXICO LP,NRSRO,,Financial,Sofomes,"GM Financial de Mexico, S.A. de C.V., SOFOM ER"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2015-10-01,UP,,,long-term,,,Estable,,,,,,GM FINANCIAL DE MEXICO LP,NRSRO,,Financial,Sofomes,"GM Financial de Mexico, S.A. de C.V., SOFOM ER"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2016-10-07,,,,long-term,Affirm,,Positiva,,,,,,GM FINANCIAL DE MEXICO LP,NRSRO,,Financial,Sofomes,"GM Financial de Mexico, S.A. de C.V., SOFOM ER"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2017-10-10,UP,,,long-term,,,Estable,,,,,,GM FINANCIAL DE MEXICO LP,NRSRO,,Financial,Sofomes,"GM Financial de Mexico, S.A. de C.V., SOFOM ER"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2018-10-23,,,,long-term,Affirm,,Estable,,,,,,GM FINANCIAL DE MEXICO LP,NRSRO,,Financial,Sofomes,"GM Financial de Mexico, S.A. de C.V., SOFOM ER"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2019-11-05,UP,,,long-term,,,Estable,,,,,,GM FINANCIAL DE MEXICO LP,NRSRO,,Financial,Sofomes,"GM Financial de Mexico, S.A. de C.V., SOFOM ER"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2020-10-12,,,,long-term,Affirm,,Estable,,,,,,GM FINANCIAL DE MEXICO LP,NRSRO,,Financial,Sofomes,"GM Financial de Mexico, S.A. de C.V., SOFOM ER"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2021-10-12,,,,long-term,Affirm,,Estable,,,,,,GM FINANCIAL DE MEXICO LP,NRSRO,,Financial,Sofomes,"GM Financial de Mexico, S.A. de C.V., SOFOM ER"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,Hito S.A.P.I. de c.V.,,Instrument,BONHITOF9531,,,,,true,HR AAA (E),2009-09-01,NW,,,long-term,,,Estable,BONHITOF9531,NRSRO,BONHITOF9531,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,Hito S.A.P.I. de c.V.,,Instrument,BONHITOF9531,,,,,true,HR AAA (E),2010-09-27,,,,long-term,Affirm,,Estable,BONHITOF9531,NRSRO,BONHITOF9531,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,Hito S.A.P.I. de c.V.,,Instrument,BONHITOF9531,,,,,true,HR AAA (E),2011-10-26,,,,long-term,Affirm,,Negativa,BONHITOF9531,NRSRO,BONHITOF9531,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2009-10-12,NW,,,long-term,,,Estable,,,,,,MASARI LP,NRSRO,,Financial,Brokerage Firm,"Masari Casa de Bolsa, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2011-11-16,,,,long-term,Affirm,,Estable,,,,,,MASARI LP,NRSRO,,Financial,Brokerage Firm,"Masari Casa de Bolsa, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2012-11-14,,,,long-term,Affirm,,Estable,,,,,,MASARI LP,NRSRO,,Financial,Brokerage Firm,"Masari Casa de Bolsa, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2013-11-13,,,,long-term,Affirm,,En Desarrollo / Revisión Especial,,,,,,MASARI LP,NRSRO,,Financial,Brokerage Firm,"Masari Casa de Bolsa, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2014-11-26,DG,,,long-term,,,En Desarrollo / Revisión Especial,,,,,,MASARI LP,NRSRO,,Financial,Brokerage Firm,"Masari Casa de Bolsa, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2015-10-27,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,MASARI LP,NRSRO,,Financial,Brokerage Firm,"Masari Casa de Bolsa, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2016-08-29,,,,long-term,Affirm,,Estable,,,,,,MASARI LP,NRSRO,,Financial,Brokerage Firm,"Masari Casa de Bolsa, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2017-09-07,,,,long-term,Affirm,,Estable,,,,,,MASARI LP,NRSRO,,Financial,Brokerage Firm,"Masari Casa de Bolsa, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2018-08-23,,,,long-term,Affirm,,Estable,,,,,,MASARI LP,NRSRO,,Financial,Brokerage Firm,"Masari Casa de Bolsa, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2019-09-27,UP,,,long-term,,,Estable,,,,,,MASARI LP,NRSRO,,Financial,Brokerage Firm,"Masari Casa de Bolsa, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2020-09-29,UP,,,long-term,,,Estable,,,,,,MASARI LP,NRSRO,,Financial,Brokerage Firm,"Masari Casa de Bolsa, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2021-08-23,UP,,,long-term,,,Estable,,,,,,MASARI LP,NRSRO,,Financial,Brokerage Firm,"Masari Casa de Bolsa, S.A."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AM3-,2010-03-18,NW,,,long-term,,,,,,,,,CXC,NRSRO,,Financial,Sofomes,"Tecnologia en Cuentas por Cobrar, S.A.P.I. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AM3,2011-04-06,UP,,,long-term,,,,,,,,,CXC,NRSRO,,Financial,Sofomes,"Tecnologia en Cuentas por Cobrar, S.A.P.I. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AM3,2012-05-07,,,,long-term,Affirm,,,,,,,,CXC,NRSRO,,Financial,Sofomes,"Tecnologia en Cuentas por Cobrar, S.A.P.I. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,RETIRADA,2013-04-30,WD,,,long-term,,,,,,,,,CXC,NRSRO,,Financial,Sofomes,"Tecnologia en Cuentas por Cobrar, S.A.P.I. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,Hito S.A.P.I. de c.V.,,Instrument,BONHITOF8531,,,,,true,HR AAA (E),2009-09-01,NW,,,long-term,,,Estable,BONHITOF8531,NRSRO,BONHITOF8531,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,Hito S.A.P.I. de c.V.,,Instrument,BONHITOF8531,,,,,true,HR AAA (E),2010-09-27,,,,long-term,Affirm,,Estable,BONHITOF8531,NRSRO,BONHITOF8531,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,Hito S.A.P.I. de c.V.,,Instrument,BONHITOF8531,,,,,true,HR AAA (E),2011-09-28,,,,long-term,Affirm,,Estable,BONHITOF8531,NRSRO,BONHITOF8531,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR1,2016-11-08,,,,short-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,FIFOMI CP,NRSRO,,Financial,Trusts,Fideicomiso de Fomento Minero
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2010-06-22,NW,,,long-term,,,Estable,,,,,,FIFOMI LP,NRSRO,,Financial,Trusts,Fideicomiso de Fomento Minero
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2012-09-20,,,,long-term,Affirm,,Estable,,,,,,FIFOMI LP,NRSRO,,Financial,Trusts,Fideicomiso de Fomento Minero
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2013-09-20,,,,long-term,Affirm,,Estable,,,,,,FIFOMI LP,NRSRO,,Financial,Trusts,Fideicomiso de Fomento Minero
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2014-10-23,,,,long-term,Affirm,,Estable,,,,,,FIFOMI LP,NRSRO,,Financial,Trusts,Fideicomiso de Fomento Minero
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2015-10-16,,,,long-term,Affirm,,Estable,,,,,,FIFOMI LP,NRSRO,,Financial,Trusts,Fideicomiso de Fomento Minero
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2016-11-08,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,FIFOMI LP,NRSRO,,Financial,Trusts,Fideicomiso de Fomento Minero
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2017-08-21,,,,long-term,Affirm,,Estable,,,,,,FIFOMI LP,NRSRO,,Financial,Trusts,Fideicomiso de Fomento Minero
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2018-08-31,,,,long-term,Affirm,,Estable,,,,,,FIFOMI LP,NRSRO,,Financial,Trusts,Fideicomiso de Fomento Minero
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2019-09-24,UP,,,long-term,,,Estable,,,,,,FIFOMI LP,NRSRO,,Financial,Trusts,Fideicomiso de Fomento Minero
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2020-09-25,,,,long-term,Affirm,,Estable,,,,,,FIFOMI LP,NRSRO,,Financial,Trusts,Fideicomiso de Fomento Minero
