rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136G2S57,,,,true,AAA,2015-11-25,NW,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136G2S57,,,,true,WD,2020-03-06,WE,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136F23G1,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136F23G1,,,,true,WD,2017-10-25,WE,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",31331KF47,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",31331KF47,,,,true,WD,2012-11-09,WE,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,,,,,,,,,,true,B+,2018-11-01,NW,Long Term Issuer Default Rating,,,,,,,,,,,96693556,NRSRO,,Financial,,"""Georgian Leasing Company Ltd."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2019-10-29,WO,Long Term Issuer Default Rating,,,,,,,,,,,96693556,NRSRO,,Financial,,"""Georgian Leasing Company Ltd."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,B,2018-11-01,NW,Short Term Issuer Default Rating,,,,,,,,,,,96693556,NRSRO,,Financial,,"""Georgian Leasing Company Ltd."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2019-10-29,WO,Short Term Issuer Default Rating,,,,,,,,,,,96693556,NRSRO,,Financial,,"""Georgian Leasing Company Ltd."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,B+,2018-11-01,NW,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,96693556,NRSRO,,Financial,,"""Georgian Leasing Company Ltd."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2019-10-29,WO,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,96693556,NRSRO,,Financial,,"""Georgian Leasing Company Ltd."""
Fitch Ratings,2022-05-01,Financial,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank""",,Instrument,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank EUR 50 mln Variable Rate Notes 21 Dec 2012""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365631,NRSRO,DE000DZ1H2Q9,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank""",,Instrument,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank EUR 50 mln Variable Rate Notes 21 Dec 2012""",,,,,true,NR,2012-12-21,WE,Long Term Rating,,,,,,80365631,NRSRO,DE000DZ1H2Q9,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae USD 25 mln 0.5% bond/note 22-Sep-2023""",3136G4XD0,,,,true,AAA,2020-06-24,NW,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 25 mln 1.88% bond/note 22-Jan-2024""",3134GUQ78,,,,true,AAA,2020-01-23,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 25 mln 1.88% bond/note 22-Jan-2024""",3134GUQ78,,,,true,WD,2021-01-29,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank""",,Instrument,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank EUR 50 mln Variable Rate Notes 17 Feb 2017""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365631,NRSRO,DE000DZ1JHN2,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank""",,Instrument,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank EUR 50 mln Variable Rate Notes 17 Feb 2017""",,,,,true,AA-,2015-03-24,UP,Long Term Rating,,,,,,80365631,NRSRO,DE000DZ1JHN2,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank""",,Instrument,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank EUR 50 mln Variable Rate Notes 17 Feb 2017""",,,,,true,NR,2017-02-17,WE,Long Term Rating,,,,,,80365631,NRSRO,DE000DZ1JHN2,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136G1GF0,,,,true,AAA,2013-04-23,NW,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136G1GF0,,,,true,WD,2018-05-25,WE,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",31331KXV7,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",31331KXV7,,,,true,NR,2019-03-06,WE,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",3133EAYD4,,,,true,AAA,2012-07-27,NW,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",3133EAYD4,,,,true,WD,2016-06-06,WE,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank""",,Instrument,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank EUR 250 mln 0.46% bond/note 24-Mar-2027""",,,,,true,AA-,2020-03-20,NW,Long Term Rating,,,,,,80365631,NRSRO,DE000DDA0X39,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank""",,Instrument,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank EUR 250 mln 0.46% bond/note 24-Mar-2027""",,,,,true,AA,2020-08-13,UP,Long Term Rating,,,,,,80365631,NRSRO,DE000DDA0X39,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",3133EFLN5,,,,true,AAA,2015-10-28,NW,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",3133EFLN5,,,,true,NR,2016-11-28,WE,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G34Y3,,,,true,AAA,2013-03-04,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G34Y3,,,,true,WD,2016-06-06,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank""",,Instrument,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank USD 3 mln 3% bond/note 30-May-2022""",,,,,true,AA-,2018-05-09,NW,Long Term Rating,,,,,,80365631,NRSRO,XS1821946974,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae USD 2.5 bln Floating bond/note 07-Sep-2021""",3135G0Z30,,,,true,AAA,2020-03-09,NW,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",31331SV91,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",31331SV91,,,,true,NR,2015-04-29,WE,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Bank of New York Mellon Trust Company, National Association (The)""",,Instrument,"""Bank of New York Mellon Trust Company, National Association (The) long-term deposits""",,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,80097109,NRSRO,20460004,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Bank of New York Mellon Trust Company, National Association (The)""",,Instrument,"""Bank of New York Mellon Trust Company, National Association (The) long-term deposits""",,,,,true,AA+,2015-05-19,UP,Long Term Rating,,,,,,80097109,NRSRO,20460004,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Bank of New York Mellon Trust Company, National Association (The)""",,Instrument,"""Bank of New York Mellon Trust Company, National Association (The) short-term deposits""",,,,,true,F1+,2012-06-15,HS,Short Term Rating,,,,,,80097109,NRSRO,20460005,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 50 mln 2.35% bond/note 01-Feb-2022""",3134GAX74,,,,true,AAA,2017-01-27,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 50 mln 2.35% bond/note 01-Feb-2022""",3134GAX74,,,,true,WD,2017-05-12,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae USD 20 mln 2.125% bond/note 30-Dec-2021""",3136G4JV6,,,,true,AAA,2016-12-30,NW,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae USD 20 mln 2.125% bond/note 30-Dec-2021""",3136G4JV6,,,,true,WD,2017-07-07,WE,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136F3R32,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136F3R32,,,,true,WD,2017-10-25,WE,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G4CJ5,,,,true,AAA,2013-06-26,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G4CJ5,,,,true,WD,2013-10-28,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G3Y38,,,,true,AAA,2012-11-16,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G3Y38,,,,true,NR,2017-11-27,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",31331X3H3,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",31331X3H3,,,,true,NR,2014-09-17,WE,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae USD 15 mln 0.35% bond/note 15-Jul-2024""",3135GABU4,,,,true,AAA,2020-12-18,NW,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",3133EFQB6,,,,true,AAA,2015-11-20,NW,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",3133EFQB6,,,,true,NR,2017-11-20,WE,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae USD 1% bond/note 28-Jun-2019""",3136G3WS0,,,,true,AAA,2016-06-30,NW,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae USD 1% bond/note 28-Jun-2019""",3136G3WS0,,,,true,NR,2019-06-28,WE,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136G1WG0,,,,true,AAA,2013-11-20,NW,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136G1WG0,,,,true,WD,2014-10-24,WE,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,,,,,,,,,,true,AA-,2014-01-13,NW,Long Term Issuer Default Rating,,,,,,,,,,0001615423,,,,Financial,,"""Compagnie Lombard Odier SCmA"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,F1+,2014-01-13,NW,Short Term Issuer Default Rating,,,,,,,,,,0001615423,,,,Financial,,"""Compagnie Lombard Odier SCmA"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,aa-,2014-01-13,NW,Viability Rating,,,,,,,,,,0001615423,,,,Financial,,"""Compagnie Lombard Odier SCmA"""
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation USD 25 mln Floating   bond/note 20-Dec-2017""",3133EGGQ2,,,,true,AAA,2016-06-20,NW,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation USD 25 mln Floating   bond/note 20-Dec-2017""",3133EGGQ2,,,,true,NR,2017-12-20,WE,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136G3HP3,,,,true,AAA,2016-04-25,NW,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136G3HP3,,,,true,WD,2019-12-11,WE,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G7NR8,,,,true,AAA,2015-07-24,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G7NR8,,,,true,NR,2017-08-25,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation USD 5 mln 1.65% bond/note 23-Apr-2019""",3133EAMB1,,,,true,AAA,2019-01-22,NW,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation USD 5 mln 1.65% bond/note 23-Apr-2019""",3133EAMB1,,,,true,NR,2019-04-23,WE,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",3133EFKT3,,,,true,AAA,2015-10-22,NW,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",3133EFKT3,,,,true,WD,2019-08-08,WE,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation USD 425 mln 0.3% bond/note 01-Sep-2023""",3133EL5J9,,,,true,AAA,2020-09-02,NW,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G6SB0,,,,true,AAA,2015-03-30,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G6SB0,,,,true,NR,2017-10-27,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G77C9,,,,true,AAA,2015-11-02,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G77C9,,,,true,WD,2016-06-23,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 40 mln 1.6% bond/note 28-Jan-2022""",3134GU6X3,,,,true,AAA,2020-01-31,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 40 mln 1.6% bond/note 28-Jan-2022""",3134GU6X3,,,,true,WD,2020-08-18,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G5DP7,,,,true,AAA,2014-07-18,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G5DP7,,,,true,WD,2015-02-20,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation USD 250 mln 0.125% bond/note 10-Sep-2021""",3133EL7C2,,,,true,F1+,2020-09-11,NW,Short Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 25 mln 2.4% bond/note 05-Dec-2022""",3134GB5G3,,,,true,AAA,2017-11-29,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 25 mln 2.4% bond/note 05-Dec-2022""",3134GB5G3,,,,true,WD,2019-09-19,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G2XD9,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G2XD9,,,,true,WD,2012-09-14,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
