rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAA6,.025,2019-04-24,500000000,true,aa-,2017-09-15,,DEBT,Global,Long Term,Affirm,,Stable,33642,NRSRO,US75951AAA60,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAA6,.025,2019-04-24,500000000,true,aa,2018-09-26,UP,DEBT,Global,Long Term,,,Stable,33642,NRSRO,US75951AAA60,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAB4,.025,2020-01-15,550000000,true,aa-,2015-08-21,NW,DEBT,Global,Long Term,,,Stable,33642,NRSRO,US75951AAB44,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAB4,.025,2020-01-15,550000000,true,aa-,2016-08-19,,DEBT,Global,Long Term,Affirm,,Stable,33642,NRSRO,US75951AAB44,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAB4,.025,2020-01-15,550000000,true,aa-,2017-09-15,,DEBT,Global,Long Term,Affirm,,Stable,33642,NRSRO,US75951AAB44,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAB4,.025,2020-01-15,550000000,true,aa,2018-09-26,UP,DEBT,Global,Long Term,,,Stable,33642,NRSRO,US75951AAB44,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAB4,.025,2020-01-15,550000000,true,aa,2019-10-03,,DEBT,Global,Long Term,Affirm,,Stable,33642,NRSRO,US75951AAB44,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAC2,.02375,2020-05-04,400000000,true,aa-,2015-08-21,NW,DEBT,Global,Long Term,,,Stable,33642,NRSRO,US75951AAC27,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAC2,.02375,2020-05-04,400000000,true,aa-,2016-08-19,,DEBT,Global,Long Term,Affirm,,Stable,33642,NRSRO,US75951AAC27,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAC2,.02375,2020-05-04,400000000,true,aa-,2017-09-15,,DEBT,Global,Long Term,Affirm,,Stable,33642,NRSRO,US75951AAC27,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAC2,.02375,2020-05-04,400000000,true,aa,2018-09-26,UP,DEBT,Global,Long Term,,,Stable,33642,NRSRO,US75951AAC27,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAC2,.02375,2020-05-04,400000000,true,aa,2019-10-03,,DEBT,Global,Long Term,Affirm,,Stable,33642,NRSRO,US75951AAC27,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAE8,.0305,2021-01-20,300000000,true,aa-,2016-08-19,NW,DEBT,Global,Long Term,,,Stable,33642,NRSRO,US75951AAE82,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAE8,.0305,2021-01-20,300000000,true,aa-,2017-09-15,,DEBT,Global,Long Term,Affirm,,Stable,33642,NRSRO,US75951AAE82,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAE8,.0305,2021-01-20,300000000,true,aa,2018-09-26,UP,DEBT,Global,Long Term,,,Stable,33642,NRSRO,US75951AAE82,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAE8,.0305,2021-01-20,300000000,true,aa,2019-10-03,,DEBT,Global,Long Term,Affirm,,Stable,33642,NRSRO,US75951AAE82,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAE8,.0305,2021-01-20,300000000,true,aa+,2020-11-11,UP,DEBT,Global,Long Term,,,Stable,33642,NRSRO,US75951AAE82,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAF5,.03309,2021-11-09,300000000,true,aa,2019-10-03,NW,DEBT,Global,Long Term,,,Stable,33642,NRSRO,47345,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAF5,.03309,2021-11-09,300000000,true,aa+,2020-11-11,UP,DEBT,Global,Long Term,,,Stable,33642,NRSRO,47345,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAJ7,.0385,2023-09-19,350000000,true,aa,2019-10-03,NW,DEBT,Global,Long Term,,,Stable,33642,NRSRO,47344,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAJ7,.0385,2023-09-19,350000000,true,aa+,2020-11-11,UP,DEBT,Global,Long Term,,,Stable,33642,NRSRO,47344,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAK4,.02625,2022-07-22,400000000,true,aa,2019-10-03,NW,DEBT,Global,Long Term,,,Stable,33642,NRSRO,47346,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAK4,.02625,2022-07-22,400000000,true,aa+,2020-11-11,UP,DEBT,Global,Long Term,,,Stable,33642,NRSRO,47346,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAL2,.025,2024-10-30,400000000,true,aa+,2020-11-11,NW,DEBT,Global,Long Term,,,Stable,33642,NRSRO,48331,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAM0,.0215,2023-01-21,350000000,true,aa+,2020-11-11,NW,DEBT,Global,Long Term,,,Stable,33642,NRSRO,48332,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAN8,.0275,2027-01-21,350000000,true,aa+,2020-11-11,NW,DEBT,Global,Long Term,,,Stable,33642,NRSRO,48333,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Reliance Standard Life II,,Instrument,Reliance Standard Life II,75951AAP3,.0275,2025-05-07,400000000,true,aa+,2020-11-11,NW,DEBT,Global,Long Term,,,Stable,33642,NRSRO,48334,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fidelis Insurance Holdings Ltd,549300CDMGCAGJQ7DX03,Instrument,Fidelis Insurance Holdings Ltd,,.09,2050-06-15,304000000,true,bb,2015-06-09,NW,DEBT,Global,Long Term,,,Stable,,,41085,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fidelis Insurance Holdings Ltd,549300CDMGCAGJQ7DX03,Instrument,Fidelis Insurance Holdings Ltd,,.09,2050-06-15,304000000,true,bb,2016-07-20,,DEBT,Global,Long Term,Affirm,,Stable,,,41085,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fidelis Insurance Holdings Ltd,549300CDMGCAGJQ7DX03,Instrument,Fidelis Insurance Holdings Ltd,,.09,2050-06-15,304000000,true,bb,2017-07-20,,DEBT,Global,Long Term,Affirm,,Stable,,,41085,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fidelis Insurance Holdings Ltd,549300CDMGCAGJQ7DX03,Instrument,Fidelis Insurance Holdings Ltd,,.09,2050-06-15,304000000,true,bb,2018-07-26,,DEBT,Global,Long Term,Affirm,,Stable,,,41085,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fidelis Insurance Holdings Ltd,549300CDMGCAGJQ7DX03,Instrument,Fidelis Insurance Holdings Ltd,,.09,2050-06-15,304000000,true,bb,2019-08-30,,DEBT,Global,Long Term,Affirm,,Stable,,,41085,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fidelis Insurance Holdings Ltd,549300CDMGCAGJQ7DX03,Instrument,Fidelis Insurance Holdings Ltd,,.09,2050-06-15,304000000,true,bb+,2020-06-03,UP,DEBT,Global,Long Term,,,Stable,,,41085,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Third Point Re (USA) Holdings,,Instrument,SiriusPoint Ltd.,88428LAA0,.07,2025-02-13,115000000,true,bbb-,2015-02-20,NW,DEBT,Global,Long Term,,,Stable,,,US88428LAA08,ISIN,0000163106,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Third Point Re (USA) Holdings,,Instrument,SiriusPoint Ltd.,88428LAA0,.07,2025-02-13,115000000,true,bbb-,2016-03-29,,DEBT,Global,Long Term,Affirm,,Stable,,,US88428LAA08,ISIN,0000163106,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Third Point Re (USA) Holdings,,Instrument,SiriusPoint Ltd.,88428LAA0,.07,2025-02-13,115000000,true,bbb-,2017-03-28,,DEBT,Global,Long Term,Affirm,,Stable,,,US88428LAA08,ISIN,0000163106,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Third Point Re (USA) Holdings,,Instrument,SiriusPoint Ltd.,88428LAA0,.07,2025-02-13,115000000,true,bbb-,2018-03-28,,DEBT,Global,Long Term,Affirm,,Stable,,,US88428LAA08,ISIN,0000163106,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Third Point Re (USA) Holdings,,Instrument,SiriusPoint Ltd.,88428LAA0,.07,2025-02-13,115000000,true,bbb-,2019-05-16,,DEBT,Global,Long Term,Affirm,,Negative,,,US88428LAA08,ISIN,0000163106,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Third Point Re (USA) Holdings,,Instrument,SiriusPoint Ltd.,88428LAA0,.07,2025-02-13,115000000,true,bbb-,2020-06-04,,DEBT,Global,Long Term,Affirm,,Negative,,,US88428LAA08,ISIN,0000163106,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Third Point Re (USA) Holdings,,Instrument,SiriusPoint Ltd.,88428LAA0,.07,2025-02-13,115000000,true,bbb-,2020-08-07,,DEBT,Global,Long Term,Affirm,Developing,,,,US88428LAA08,ISIN,0000163106,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Third Point Re (USA) Holdings,,Instrument,SiriusPoint Ltd.,88428LAA0,.07,2025-02-13,115000000,true,bbb-,2021-03-03,,DEBT,Global,Long Term,Affirm,,Stable,,,US88428LAA08,ISIN,0000163106,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Cigna Corporation,,Instrument,Cigna Corporation,125523CJ7,.032,2040-03-15,750000000,true,bbb,2020-03-10,NW,DEBT,Global,Long Term,,,Stable,44026,NRSRO,US125523CJ75,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Cigna Corporation,,Instrument,Cigna Corporation,125523CJ7,.032,2040-03-15,750000000,true,bbb,2021-03-25,,DEBT,Global,Long Term,Affirm,,Stable,44026,NRSRO,US125523CJ75,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Cigna Corporation,,Instrument,Cigna Corporation,125523CK4,.034,2050-03-15,1250000000,true,bbb,2020-03-10,NW,DEBT,Global,Long Term,,,Stable,44026,NRSRO,US125523CK49,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Cigna Corporation,,Instrument,Cigna Corporation,125523CK4,.034,2050-03-15,1250000000,true,bbb,2021-03-25,,DEBT,Global,Long Term,Affirm,,Stable,44026,NRSRO,US125523CK49,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Cigna Corporation,,Instrument,Cigna Corporation,125523CL2,.024,2030-03-15,1500000000,true,bbb,2020-03-10,NW,DEBT,Global,Long Term,,,Stable,44026,NRSRO,US125523CL22,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Cigna Corporation,,Instrument,Cigna Corporation,125523CL2,.024,2030-03-15,1500000000,true,bbb,2021-03-25,,DEBT,Global,Long Term,Affirm,,Stable,44026,NRSRO,US125523CL22,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Cigna Corporation,,Instrument,Cigna Corporation,125523CM0,.02375,2031-03-15,1500000000,true,bbb,2021-03-04,NW,DEBT,Global,Long Term,,,Stable,44026,NRSRO,US125523CM05,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Cigna Corporation,,Instrument,Cigna Corporation,125523CM0,.02375,2031-03-15,1500000000,true,bbb,2021-03-25,,DEBT,Global,Long Term,Affirm,,Stable,44026,NRSRO,US125523CM05,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Cigna Corporation,,Instrument,Cigna Corporation,125523CN8,.00613,2024-03-15,500000000,true,bbb,2021-03-04,NW,DEBT,Global,Long Term,,,Stable,44026,NRSRO,US125523CN87,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Cigna Corporation,,Instrument,Cigna Corporation,125523CN8,.00613,2024-03-15,500000000,true,bbb,2021-03-25,,DEBT,Global,Long Term,Affirm,,Stable,44026,NRSRO,US125523CN87,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Cigna Corporation,,Instrument,Cigna Corporation,125523CP3,.0125,2026-03-15,800000000,true,bbb,2021-03-04,NW,DEBT,Global,Long Term,,,Stable,44026,NRSRO,US125523CN36,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Cigna Corporation,,Instrument,Cigna Corporation,125523CP3,.0125,2026-03-15,800000000,true,bbb,2021-03-25,,DEBT,Global,Long Term,Affirm,,Stable,44026,NRSRO,US125523CN36,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Cigna Corporation,,Instrument,Cigna Corporation,125523CQ1,.034,2051-03-15,1500000000,true,bbb,2021-03-04,NW,DEBT,Global,Long Term,,,Stable,44026,NRSRO,US125523CQ19,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Cigna Corporation,,Instrument,Cigna Corporation,125523CQ1,.034,2051-03-15,1500000000,true,bbb,2021-03-25,,DEBT,Global,Long Term,Affirm,,Stable,44026,NRSRO,US125523CQ19,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"Empower Finance 2020, LP",,Instrument,"Empower Finance 2020, LP",29248HAA1,.01357,2027-09-17,400000000,true,a,2020-09-30,NW,DEBT,Global,Long Term,,,Stable,44810,NRSRO,US29248HAA14,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"Empower Finance 2020, LP",,Instrument,"Empower Finance 2020, LP",29248HAB9,.01776,2031-03-17,400000000,true,a,2020-09-30,NW,DEBT,Global,Long Term,,,Stable,44810,NRSRO,US29248HAB96,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"Empower Finance 2020, LP",,Instrument,"Empower Finance 2020, LP",29248HAC7,.03075,2051-09-17,700000000,true,a,2020-09-30,NW,DEBT,Global,Long Term,,,Stable,44810,NRSRO,US29248HAC79,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Great-West Lifeco US Fin 2020,,Instrument,Great-West Lifeco US Fin 2020,391399AA0,.00904,2025-08-12,500000000,true,a,2020-09-30,NW,DEBT,Global,Long Term,,,Stable,44811,NRSRO,US391399AA00,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Equitable Finl Lf Global Fndng,,Instrument,Equitable Finl Lf Global Fndng,29449WAA5,.014,2025-07-07,650000000,true,a+,2021-01-13,NW,DEBT,Global,Long Term,,,Stable,44844,NRSRO,48422,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Equitable Finl Lf Global Fndng,,Instrument,Equitable Finl Lf Global Fndng,29449WAB3,.014,2027-08-27,500000000,true,a+,2021-01-13,NW,DEBT,Global,Long Term,,,Stable,44844,NRSRO,48423,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Northwestern Mut Global Fund,,Instrument,Northwestern Mut Global Fund,66815L2A6,.008,2026-01-14,750000000,true,aaa,2021-03-03,NW,DEBT,Global,Long Term,,,Stable,44910,NRSRO,US66815L2A63,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Northwestern Mut Global Fund,,Instrument,Northwestern Mut Global Fund,66815L2A6,.008,2026-01-14,750000000,true,aaa,2021-05-06,,DEBT,Global,Long Term,Affirm,,Stable,44910,NRSRO,US66815L2A63,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Northwestern Mut Global Fund,,Instrument,Northwestern Mut Global Fund,66815L2B4,.006,2024-03-25,350000000,true,aaa,2021-03-26,NW,DEBT,Global,Long Term,,,Stable,44910,NRSRO,US66815L2B47,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Northwestern Mut Global Fund,,Instrument,Northwestern Mut Global Fund,66815L2B4,.006,2024-03-25,350000000,true,aaa,2021-05-06,,DEBT,Global,Long Term,Affirm,,Stable,44910,NRSRO,US66815L2B47,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Northwestern Mut Global Fund,,Instrument,Northwestern Mut Global Fund,66815L2C2,0,2024-03-25,350000000,true,aaa,2021-03-26,NW,DEBT,Global,Long Term,,,Stable,44910,NRSRO,US66815L2C20,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Northwestern Mut Global Fund,,Instrument,Northwestern Mut Global Fund,66815L2C2,0,2024-03-25,350000000,true,aaa,2021-05-06,,DEBT,Global,Long Term,Affirm,,Stable,44910,NRSRO,US66815L2C20,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Northwestern Mut Global Fund,,Instrument,Northwestern Mut Global Fund,66815l2d0,.017,2028-06-01,500000000,true,aaa,2021-06-01,NW,DEBT,Global,Long Term,,,Stable,44910,NRSRO,us66815l2d03,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Global Indemnity Limited,,Instrument,"Global Indemnity Group, LLC",G39319119,.0775,2045-08-15,100000000,true,bbb-,2017-03-20,NW,DEBT,Global,Long Term,,,Stable,46431,NRSRO,43827,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Global Indemnity Limited,,Instrument,"Global Indemnity Group, LLC",G39319119,.0775,2045-08-15,100000000,true,bbb-,2017-12-21,,DEBT,Global,Long Term,Affirm,,Stable,46431,NRSRO,43827,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Global Indemnity Limited,,Instrument,"Global Indemnity Group, LLC",G39319119,.0775,2045-08-15,100000000,true,bbb-,2019-01-08,,DEBT,Global,Long Term,Affirm,,Stable,46431,NRSRO,43827,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Global Indemnity Limited,,Instrument,"Global Indemnity Group, LLC",G39319119,.0775,2045-08-15,100000000,true,bbb-,2020-01-21,,DEBT,Global,Long Term,Affirm,,Stable,46431,NRSRO,43827,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"Brighthouse Financial, Inc.",,Instrument,"Brighthouse Financial, Inc.",10922NAA1,.037,2027-06-22,1500000000,true,bbb+,2017-08-23,NW,DEBT,Global,Long Term,,,Stable,,,US10922NAA19,ISIN,0001685040,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"Brighthouse Financial, Inc.",,Instrument,"Brighthouse Financial, Inc.",10922NAA1,.037,2027-06-22,1500000000,true,bbb+,2018-11-15,,DEBT,Global,Long Term,Affirm,,Stable,,,US10922NAA19,ISIN,0001685040,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"Brighthouse Financial, Inc.",,Instrument,"Brighthouse Financial, Inc.",10922NAA1,.037,2027-06-22,1500000000,true,bbb+,2019-12-17,,DEBT,Global,Long Term,Affirm,,Stable,,,US10922NAA19,ISIN,0001685040,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"Brighthouse Financial, Inc.",,Instrument,"Brighthouse Financial, Inc.",10922NAA1,.037,2027-06-22,1500000000,true,bbb+,2020-12-22,,DEBT,Global,Long Term,Affirm,,Stable,,,US10922NAA19,ISIN,0001685040,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"Brighthouse Financial, Inc.",,Instrument,"Brighthouse Financial, Inc.",10922NAD5,.047,2047-06-22,1500000000,true,bbb+,2017-08-23,NW,DEBT,Global,Long Term,,,Stable,,,US10922NAD57,ISIN,0001685040,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"Brighthouse Financial, Inc.",,Instrument,"Brighthouse Financial, Inc.",10922NAD5,.047,2047-06-22,1500000000,true,bbb+,2018-11-15,,DEBT,Global,Long Term,Affirm,,Stable,,,US10922NAD57,ISIN,0001685040,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"Brighthouse Financial, Inc.",,Instrument,"Brighthouse Financial, Inc.",10922NAD5,.047,2047-06-22,1500000000,true,bbb+,2019-12-17,,DEBT,Global,Long Term,Affirm,,Stable,,,US10922NAD57,ISIN,0001685040,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"Brighthouse Financial, Inc.",,Instrument,"Brighthouse Financial, Inc.",10922NAD5,.047,2047-06-22,1500000000,true,bbb+,2020-12-22,,DEBT,Global,Long Term,Affirm,,Stable,,,US10922NAD57,ISIN,0001685040,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"Brighthouse Financial, Inc.",,Instrument,"Brighthouse Financial, Inc.",10922NAG8,.05625,2030-05-15,615000000,true,bbb+,2020-05-15,NW,DEBT,Global,Long Term,,,Stable,,,US10922NAG88,ISIN,0001685040,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"Brighthouse Financial, Inc.",,Instrument,"Brighthouse Financial, Inc.",10922NAG8,.05625,2030-05-15,615000000,true,bbb+,2020-12-22,,DEBT,Global,Long Term,Affirm,,Stable,,,US10922NAG88,ISIN,0001685040,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"Brighthouse Holdings, LLC",,Instrument,"Brighthouse Holdings, LLC",10924BAA5,,,50000000,true,bbb-,2017-08-23,NW,DEBT,Global,Long Term,,,Stable,46499,NRSRO,US10924BAA52,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"Brighthouse Holdings, LLC",,Instrument,"Brighthouse Holdings, LLC",10924BAA5,,,50000000,true,bbb-,2018-11-15,,DEBT,Global,Long Term,Affirm,,Stable,46499,NRSRO,US10924BAA52,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"Brighthouse Holdings, LLC",,Instrument,"Brighthouse Holdings, LLC",10924BAA5,,,50000000,true,bbb-,2019-12-17,,DEBT,Global,Long Term,Affirm,,Stable,46499,NRSRO,US10924BAA52,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"Brighthouse Holdings, LLC",,Instrument,"Brighthouse Holdings, LLC",10924BAA5,,,50000000,true,bbb-,2020-12-22,,DEBT,Global,Long Term,Affirm,,Stable,46499,NRSRO,US10924BAA52,ISIN,,,,,,,
