rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAL9,,,,false,B- (sf),2012-10-18,DG,Senior Secured,Local Currency LT,,,NM,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAL9,,,,false,B (sf),2012-09-05,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAF2,,,,false,A- (sf),2009-11-19,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAK1,,,,false,B+ (sf),2009-11-19,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAK1,,,,false,B- (sf),2012-10-18,DG,Senior Secured,Local Currency LT,,,NM,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAK1,,,,false,B (sf),2012-09-05,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAM7,,,,false,B+ (sf),2009-11-19,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAM7,,,,false,B- (sf),2012-10-18,DG,Senior Secured,Local Currency LT,,,NM,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAM7,,,,false,B (sf),2012-09-05,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAJ4,,,,false,BB- (sf),2009-11-19,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAJ4,,,,false,B- (sf),2012-10-18,DG,Senior Secured,Local Currency LT,,,NM,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAJ4,,,,false,B+ (sf),2012-09-05,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAD7,,,,false,AAA (sf),2009-11-19,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAX3,,,,false,B (sf),2009-11-19,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAU9,,,,false,B+ (sf),2012-10-18,DG,Senior Secured,Local Currency LT,,,NM,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAU9,,,,false,BBB- (sf),2009-11-19,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAU9,,,,false,BB+ (sf),2012-09-05,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAG0,,,,false,BBB- (sf),2009-11-19,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAG0,,,,false,BB+ (sf),2012-09-05,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAG0,,,,false,B+ (sf),2012-10-18,DG,Senior Secured,Local Currency LT,,,NM,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2007-C6,,Instrument,US$5.897 bil commercial mortgage pass-through certificates series 2007-C6,52109PAE5,,,,false,A- (sf),2009-11-19,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001408673,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AN4,,,,false,NRprelim,2015-02-06,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AN4,,,,false,BB-prelim (sf),2015-01-16,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AN4,,,,false,NR,2017-09-07,WE,Senior Secured,Local Currency LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AN4,,,,false,BB- (sf),2015-02-06,NW,Senior Secured,Local Currency LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AJ3,,,,false,A- (sf),2015-02-06,NW,Senior Secured,Local Currency LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AJ3,,,,false,NRprelim,2015-02-06,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AJ3,,,,false,NR,2017-09-07,WE,Senior Secured,Local Currency LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AJ3,,,,false,A-prelim (sf),2015-01-16,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AA2,,,,false,NR,2017-09-07,WE,Senior Secured,Local Currency LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AA2,,,,false,NRprelim,2015-02-06,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AA2,,,,false,AAA (sf),2015-02-06,NW,Senior Secured,Local Currency LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AA2,,,,false,AAAprelim (sf),2015-01-16,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AE4,,,,false,NR,2017-09-07,WE,Senior Secured,Local Currency LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AE4,,,,false,NRprelim,2015-02-06,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AE4,,,,false,B- (sf),2015-02-06,NW,Senior Secured,Local Currency LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AE4,,,,false,B-prelim (sf),2015-01-16,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AC8,,,,false,B- (sf),2015-02-06,NW,Senior Secured,Local Currency LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AC8,,,,false,B-prelim (sf),2015-01-16,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AC8,,,,false,NRprelim,2015-02-06,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AC8,,,,false,NR,2016-11-16,WE,Senior Secured,Local Currency LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AL8,,,,false,BBB-prelim (sf),2015-01-16,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AL8,,,,false,NR,2017-09-07,WE,Senior Secured,Local Currency LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AL8,,,,false,BBB- (sf),2015-02-06,NW,Senior Secured,Local Currency LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AL8,,,,false,NRprelim,2015-02-06,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AG9,,,,false,NRprelim,2015-02-06,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AG9,,,,false,AA-prelim (sf),2015-01-16,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AG9,,,,false,AA- (sf),2015-02-06,NW,Senior Secured,Local Currency LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AG9,,,,false,NR,2017-09-07,WE,Senior Secured,Local Currency LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AQ7,,,,false,B- (sf),2015-02-06,NW,Senior Secured,Local Currency LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AQ7,,,,false,NR,2017-09-07,WE,Senior Secured,Local Currency LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AQ7,,,,false,NRprelim,2015-02-06,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Hyatt Hotel Portfolio Trust 2015-HYT,,Instrument,US$340 mil commercial mortgage pass through certificates series 2015-HYT,448578AQ7,,,,false,B-prelim (sf),2015-01-16,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY313140224,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Chrysler Building Mortgage Trust,,Instrument,US$40.001 mil commercial mortgage pass-through certificates series 2001-C3A,17119PAD8,,,,true,AAA (sf),2011-07-15,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,YYYYYY79443,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Chrysler Building Mortgage Trust,,Instrument,US$40.001 mil commercial mortgage pass-through certificates series 2001-C3A,17119PAD8,,,,true,AAA (sf),2011-09-14,,Senior Secured,Local Currency LT,,Affirmation,NM,,YYYYYY79443,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Chrysler Building Mortgage Trust,,Instrument,US$40.001 mil commercial mortgage pass-through certificates series 2001-C3A,17119PAA4,,,,true,AAA (sf),2011-09-14,,Senior Secured,Local Currency LT,,Affirmation,NM,,YYYYYY79443,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Chrysler Building Mortgage Trust,,Instrument,US$40.001 mil commercial mortgage pass-through certificates series 2001-C3A,17119PAA4,,,,true,AAA (sf),2011-07-15,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,YYYYYY79443,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Chrysler Building Mortgage Trust,,Instrument,US$40.001 mil commercial mortgage pass-through certificates series 2001-C3A,17119PAE6,,,,true,AAA (sf),2011-09-14,,Senior Secured,Local Currency LT,,Affirmation,NM,,YYYYYY79443,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Chrysler Building Mortgage Trust,,Instrument,US$40.001 mil commercial mortgage pass-through certificates series 2001-C3A,17119PAE6,,,,true,AAA (sf),2011-07-15,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,YYYYYY79443,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Chrysler Building Mortgage Trust,,Instrument,US$40.001 mil commercial mortgage pass-through certificates series 2001-C3A,17119PAF3,,,,true,AAA (sf),2011-07-15,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,YYYYYY79443,NRSRO,,,,,,,,,
