rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.29,,0.01220,2024-03-06,30000,true,A-,2014-12-26,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AE36,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.29,,0.01220,2024-03-06,30000,true,A-,2016-03-04,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AE36,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.29,,0.01220,2024-03-06,30000,true,A,2017-03-31,UP,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980AE36,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.29,,0.01220,2024-03-06,30000,true,A,2018-04-09,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AE36,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.29,,0.01220,2024-03-06,30000,true,A,2019-04-19,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AE36,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.29,,0.01220,2024-03-06,30000,true,A,2020-07-03,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AE36,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.30,,0.01200,2026-09-18,15000,true,A-,2014-09-11,NW,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980AE93,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.30,,0.01200,2026-09-18,15000,true,A-,2014-12-26,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AE93,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.30,,0.01200,2026-09-18,15000,true,A-,2016-03-04,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AE93,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.30,,0.01200,2026-09-18,15000,true,A,2017-03-31,UP,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980AE93,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.30,,0.01200,2026-09-18,15000,true,A,2018-04-09,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AE93,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.30,,0.01200,2026-09-18,15000,true,A,2019-04-19,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AE93,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.30,,0.01200,2026-09-18,15000,true,A,2020-07-03,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AE93,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.31,,0.00376,2019-06-21,30000,true,A-,2015-06-05,NW,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980AF68,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.31,,0.00376,2019-06-21,30000,true,A-,2016-03-04,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AF68,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.31,,0.00376,2019-06-21,30000,true,A,2017-03-31,UP,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980AF68,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.31,,0.00376,2019-06-21,30000,true,A,2018-04-09,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AF68,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.31,,0.00376,2019-06-21,30000,true,A,2019-04-19,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AF68,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.31,,0.00376,2019-06-21,30000,true,A,2019-06-21,WE,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980AF68,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.32,,0.00990,2036-06-09,20000,true,A-,2016-06-03,NW,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980AG67,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.32,,0.00990,2036-06-09,20000,true,A,2017-03-31,UP,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980AG67,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.32,,0.00990,2036-06-09,20000,true,A,2018-04-09,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AG67,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.32,,0.00990,2036-06-09,20000,true,A,2019-04-19,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AG67,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.32,,0.00990,2036-06-09,20000,true,A,2020-07-03,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AG67,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.33,,0.00258,2020-09-11,20000,true,A-,2016-08-26,NW,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980AG91,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.33,,0.00258,2020-09-11,20000,true,A,2017-03-31,UP,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980AG91,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.33,,0.00258,2020-09-11,20000,true,A,2018-04-09,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AG91,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.33,,0.00258,2020-09-11,20000,true,A,2019-04-19,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AG91,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.33,,0.00258,2020-09-11,20000,true,A,2020-07-03,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AG91,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.33,,0.00258,2020-09-11,20000,true,A,2020-09-11,WE,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980AG91,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.34,,0.00880,2037-06-08,10000,true,A,2017-06-02,NW,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980AH66,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.34,,0.00880,2037-06-08,10000,true,A,2018-04-09,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AH66,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.34,,0.00880,2037-06-08,10000,true,A,2019-04-19,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AH66,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.34,,0.00880,2037-06-08,10000,true,A,2020-07-03,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AH66,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.35,,0.00820,2038-05-24,10000,true,A,2018-05-18,NW,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980AJ56,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.35,,0.00820,2038-05-24,10000,true,A,2019-04-19,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AJ56,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.35,,0.00820,2038-05-24,10000,true,A,2020-07-03,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AJ56,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.36,,0.00474,2028-10-24,10000,true,A,2018-10-18,NW,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980AJA5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.36,,0.00474,2028-10-24,10000,true,A,2019-04-19,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AJA5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.36,,0.00474,2028-10-24,10000,true,A,2020-07-03,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AJA5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.37,,0.00270,2026-05-22,5000,true,A,2019-05-16,NW,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980AK53,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.37,,0.00270,2026-05-22,5000,true,A,2020-07-03,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AK53,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.38,,0.00840,2039-05-20,15000,true,A,2019-05-16,NW,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980BK52,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.38,,0.00840,2039-05-20,15000,true,A,2020-07-03,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980BK52,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.39,,0.00273,2025-12-09,30000,true,A,2019-11-22,NW,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980AKC9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.39,,0.00273,2025-12-09,30000,true,A,2020-07-03,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AKC9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.40,,0.00280,2029-11-28,10000,true,A,2019-11-22,NW,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980AKB1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.40,,0.00280,2029-11-28,10000,true,A,2020-07-03,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AKB1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.41,,0.00690,2039-11-28,10000,true,A,2019-11-22,NW,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980BKB9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.41,,0.00690,2039-11-28,10000,true,A,2020-07-03,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980BKB9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,5493008IRKIY0G3TE305,Instrument,Bonds no.42,,0.00480,2026-06-08,20000,true,A,2021-06-02,NW,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980AM69,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,Bonds no.3,,0.03200,2017-09-19,20000,true,A-,2012-06-15,HS,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980BT95,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,Bonds no.3,,0.03200,2017-09-19,20000,true,A-,2012-12-27,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980BT95,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,Bonds no.3,,0.03200,2017-09-19,20000,true,A-,2013-04-01,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980BT95,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,Bonds no.3,,0.03200,2017-09-19,20000,true,A-,2013-12-24,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980BT95,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,Bonds no.3,,0.03200,2017-09-19,20000,true,A-,2014-12-26,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980BT95,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,Bonds no.3,,0.03200,2017-09-19,20000,true,A-,2016-03-04,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980BT95,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,Bonds no.3,,0.03200,2017-09-19,20000,true,A,2017-03-31,UP,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980BT95,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,Bonds no.3,,0.03200,2017-09-19,20000,true,A,2017-09-19,WE,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980BT95,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,unsec.bonds no.19,,0.02270,2014-03-10,10000,true,A-,2012-06-15,HS,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980A436,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,unsec.bonds no.19,,0.02270,2014-03-10,10000,true,A-,2012-12-27,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980A436,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,unsec.bonds no.19,,0.02270,2014-03-10,10000,true,A-,2013-04-01,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980A436,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,unsec.bonds no.19,,0.02270,2014-03-10,10000,true,A-,2013-12-24,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980A436,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,unsec.bonds no.19,,0.02270,2014-03-10,10000,true,A-,2014-03-10,WE,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980A436,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,unsec.bonds no.21,,0.02090,2014-10-27,10000,true,A-,2012-06-15,HS,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980B4A8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,unsec.bonds no.21,,0.02090,2014-10-27,10000,true,A-,2012-12-27,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980B4A8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,unsec.bonds no.21,,0.02090,2014-10-27,10000,true,A-,2013-04-01,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980B4A8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,unsec.bonds no.21,,0.02090,2014-10-27,10000,true,A-,2013-12-24,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980B4A8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,unsec.bonds no.21,,0.02090,2014-10-27,10000,true,A-,2014-10-27,WE,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980B4A8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,Bonds no.22,,0.01970,2015-08-24,15000,true,A-,2012-06-15,HS,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980A584,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,Bonds no.22,,0.01970,2015-08-24,15000,true,A-,2012-12-27,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980A584,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,Bonds no.22,,0.01970,2015-08-24,15000,true,A-,2013-04-01,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980A584,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,Bonds no.22,,0.01970,2015-08-24,15000,true,A-,2013-12-24,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980A584,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,Bonds no.22,,0.01970,2015-08-24,15000,true,A-,2014-12-26,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980A584,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,Bonds no.22,,0.01970,2015-08-24,15000,true,A-,2015-08-24,WE,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980A584,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,unsec.bonds no.25,,0.01840,2013-06-03,10000,true,A-,2012-06-15,HS,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980A865,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,unsec.bonds no.25,,0.01840,2013-06-03,10000,true,A-,2012-12-27,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980A865,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,unsec.bonds no.25,,0.01840,2013-06-03,10000,true,A-,2013-04-01,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980A865,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,unsec.bonds no.25,,0.01840,2013-06-03,10000,true,A-,2013-06-03,WE,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980A865,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,unsec.bonds no.27,,0.01710,2015-04-23,20000,true,A-,2012-06-15,HS,Issue Rating,,Long-Term,,,,00003542,NRSRO,JP342980AA48,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ANA HOLDINGS INC.,,Instrument,unsec.bonds no.27,,0.01710,2015-04-23,20000,true,A-,2012-12-27,,Issue Rating,,Long-Term,Affirm,,,00003542,NRSRO,JP342980AA48,ISIN,,,,,,,
