rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08,,,,,true,HR AAA (E),2016-02-25,,,,long-term,Affirm,,Estable,FICCB 08,NRSRO,FICCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08,,,,,true,HR AAA (E),2017-02-24,,,,long-term,Affirm,,Estable,FICCB 08,NRSRO,FICCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08,,,,,true,HR AAA (E),2018-02-27,,,,long-term,Affirm,,Estable,FICCB 08,NRSRO,FICCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08,,,,,true,HR AAA (E),2019-03-11,,,,long-term,Affirm,,Estable,FICCB 08,NRSRO,FICCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08,,,,,true,HR AAA (E),2020-02-28,,,,long-term,Affirm,,Estable,FICCB 08,NRSRO,FICCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 09,,,,,true,HR AAA (E),2009-09-23,NW,,,long-term,,,Estable,FICCB 09,NRSRO,FICCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 09,,,,,true,HR AAA (E),2010-12-23,,,,long-term,Affirm,,Estable,FICCB 09,NRSRO,FICCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 09,,,,,true,HR AAA (E),2013-02-28,,,,long-term,Affirm,,Estable,FICCB 09,NRSRO,FICCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 09,,,,,true,HR AAA (E),2014-03-12,,,,long-term,Affirm,,Estable,FICCB 09,NRSRO,FICCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 09,,,,,true,HR AAA (E),2015-03-24,,,,long-term,Affirm,,Estable,FICCB 09,NRSRO,FICCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 09,,,,,true,HR AAA (E),2016-02-25,,,,long-term,Affirm,,Estable,FICCB 09,NRSRO,FICCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 09,,,,,true,HR AAA (E),2017-02-24,,,,long-term,Affirm,,Estable,FICCB 09,NRSRO,FICCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 09,,,,,true,HR AAA (E),2018-02-27,,,,long-term,Affirm,,Estable,FICCB 09,NRSRO,FICCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 09,,,,,true,HR AAA (E),2019-03-11,,,,long-term,Affirm,,Estable,FICCB 09,NRSRO,FICCB 09,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Grupo Profrezac, S.A. de C.V.",,Instrument,FREZAC 05,,,,,true,HR AA + (E),2010-02-16,NW,,,long-term,,,Estable,FREZAC 05,NRSRO,FREZAC 05,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Grupo Profrezac, S.A. de C.V.",,Instrument,FREZAC 05,,,,,true,HR AA + (E),2011-06-28,,,,long-term,Affirm,,Estable,FREZAC 05,NRSRO,FREZAC 05,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Grupo Profrezac, S.A. de C.V.",,Instrument,FREZAC 05,,,,,true,HR AA + (E),2012-09-24,,,,long-term,Affirm,,Estable,FREZAC 05,NRSRO,FREZAC 05,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Grupo Profrezac, S.A. de C.V.",,Instrument,FREZAC 05,,,,,true,HR AA + (E),2013-04-30,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,FREZAC 05,NRSRO,FREZAC 05,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Grupo Profrezac, S.A. de C.V.",,Instrument,FREZAC 05,,,,,true,HR AA + (E),2013-07-08,,,,long-term,Affirm,,Estable,FREZAC 05,NRSRO,FREZAC 05,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Grupo Profrezac, S.A. de C.V.",,Instrument,FREZAC 05,,,,,true,HR AAA (E),2013-12-02,UP,,,long-term,,,Estable,FREZAC 05,NRSRO,FREZAC 05,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Grupo Profrezac, S.A. de C.V.",,Instrument,FREZAC 05,,,,,true,HR AAA (E),2014-12-08,,,,long-term,Affirm,,Estable,FREZAC 05,NRSRO,FREZAC 05,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Grupo Profrezac, S.A. de C.V.",,Instrument,FREZAC 05,,,,,true,HR AAA (E),2015-12-08,,,,long-term,Affirm,,Estable,FREZAC 05,NRSRO,FREZAC 05,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 08-2,,,,,true,HR A - (E),2009-11-27,NW,,,long-term,,,Estable,TMMCB 08-2,NRSRO,TMMCB 08-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 08-2,,,,,true,HR A - (E),2010-05-24,,,,long-term,Affirm,,Positiva,TMMCB 08-2,NRSRO,TMMCB 08-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 08-2,,,,,true,RETIRADA,2010-07-29,WD,,,long-term,,,Positiva,TMMCB 08-2,NRSRO,TMMCB 08-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 08,,,,,true,HR A + (E),2009-11-27,NW,,,long-term,,,Estable,TMMCB 08,NRSRO,TMMCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 08,,,,,true,HR A + (E),2010-05-24,,,,long-term,Affirm,,Positiva,TMMCB 08,NRSRO,TMMCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 08,,,,,true,RETIRADA,2010-07-29,WD,,,long-term,,,Positiva,TMMCB 08,NRSRO,TMMCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 07,,,,,true,HR AA (E),2010-05-24,UP,,,long-term,,,Estable,TMMCB 07,NRSRO,TMMCB 07,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 07,,,,,true,RETIRADA,2010-07-29,WD,,,long-term,,,Estable,TMMCB 07,NRSRO,TMMCB 07,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Tuneles Concesionados de Acapulco, S.A. de C.V.",,Instrument,TUCACCB 08,,,,,true,HR AA - (E),2011-01-10,NW,,,long-term,,,Estable,TUCACCB 08,NRSRO,TUCACCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Tuneles Concesionados de Acapulco, S.A. de C.V.",,Instrument,TUCACCB 08,,,,,true,HR AA - (E),2011-12-23,,,,long-term,Affirm,,Estable,TUCACCB 08,NRSRO,TUCACCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Tuneles Concesionados de Acapulco, S.A. de C.V.",,Instrument,TUCACCB 08,,,,,true,HR AA - (E),2012-11-26,,,,long-term,Affirm,,Estable,TUCACCB 08,NRSRO,TUCACCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Tuneles Concesionados de Acapulco, S.A. de C.V.",,Instrument,TUCACCB 08,,,,,true,HR AA - (E),2013-12-11,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,TUCACCB 08,NRSRO,TUCACCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Tuneles Concesionados de Acapulco, S.A. de C.V.",,Instrument,TUCACCB 08,,,,,true,HR AA + (E),2014-11-04,UP,,,long-term,,,Estable,TUCACCB 08,NRSRO,TUCACCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Tuneles Concesionados de Acapulco, S.A. de C.V.",,Instrument,TUCACCB 08,,,,,true,HR AA + (E),2015-11-30,,,,long-term,Affirm,,Positiva,TUCACCB 08,NRSRO,TUCACCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Tuneles Concesionados de Acapulco, S.A. de C.V.",,Instrument,TUCACCB 08,,,,,true,HR AA + (E),2016-11-30,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,TUCACCB 08,NRSRO,TUCACCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Tuneles Concesionados de Acapulco, S.A. de C.V.",,Instrument,TUCACCB 08,,,,,true,HR AA + (E),2017-07-28,,,,long-term,Affirm,,Estable,TUCACCB 08,NRSRO,TUCACCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Tuneles Concesionados de Acapulco, S.A. de C.V.",,Instrument,TUCACCB 08,,,,,true,HR AA + (E),2018-07-31,,,,long-term,Affirm,,Estable,TUCACCB 08,NRSRO,TUCACCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Tuneles Concesionados de Acapulco, S.A. de C.V.",,Instrument,TUCACCB 08,,,,,true,HR AA + (E),2019-08-06,,,,long-term,Affirm,,Negativa,TUCACCB 08,NRSRO,TUCACCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Tuneles Concesionados de Acapulco, S.A. de C.V.",,Instrument,TUCACCB 08,,,,,true,HR A + (E),2020-04-28,DG,,,long-term,,Negativa,,TUCACCB 08,NRSRO,TUCACCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Tuneles Concesionados de Acapulco, S.A. de C.V.",,Instrument,TUCACCB 08,,,,,true,HR A + (E),2021-02-03,,,,long-term,Affirm,,Estable,TUCACCB 08,NRSRO,TUCACCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Tuneles Concesionados de Acapulco, S.A. de C.V.",,Instrument,TUCACCB 08,,,,,true,HR AA (E),2022-02-25,UP,,,long-term,,,Estable,TUCACCB 08,NRSRO,TUCACCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 02U,,,,,true,HR AAA (E),2010-05-11,NW,,,long-term,,,Estable,CHIHCB 02U,NRSRO,CHIHCB 02U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 02U,,,,,true,HR AAA (E),2010-11-19,,,,long-term,Affirm,,Estable,CHIHCB 02U,NRSRO,CHIHCB 02U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 02U,,,,,true,HR AAA (E),2012-06-25,,,,long-term,Affirm,,Estable,CHIHCB 02U,NRSRO,CHIHCB 02U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 02-2U,,,,,true,HR AAA (E),2010-05-11,NW,,,long-term,,,Estable,CHIHCB 02-2U,NRSRO,CHIHCB 02-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 02-2U,,,,,true,HR AAA (E),2010-11-19,,,,long-term,Affirm,,Estable,CHIHCB 02-2U,NRSRO,CHIHCB 02-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 02-2U,,,,,true,HR AAA (E),2012-06-25,,,,long-term,Affirm,,Estable,CHIHCB 02-2U,NRSRO,CHIHCB 02-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,MAYAB,,Instrument,MAYAB02A U _ MAYAB02B U,,,,,true,HR AA + (E),2012-05-31,NW,,,long-term,,,Estable,MAYAB02A U _ MAYAB02B U,NRSRO,MAYAB02A U _ MAYAB02B U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Agrupacion de Compañias Constructoras de Veracruz, S.A. de C.V.",,Instrument,CARDLCB 10U,,,,,true,HR AA + (E),2010-04-12,NW,,,long-term,,,Estable,CARDLCB 10U,NRSRO,CARDLCB 10U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Agrupacion de Compañias Constructoras de Veracruz, S.A. de C.V.",,Instrument,CARDLCB 10U,,,,,true,HR AA + (E),2012-11-16,,,,long-term,Affirm,,Estable,CARDLCB 10U,NRSRO,CARDLCB 10U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Agrupacion de Compañias Constructoras de Veracruz, S.A. de C.V.",,Instrument,CARDLCB 10U,,,,,true,HR AA (E),2014-02-20,DG,,,long-term,,,Estable,CARDLCB 10U,NRSRO,CARDLCB 10U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Agrupacion de Compañias Constructoras de Veracruz, S.A. de C.V.",,Instrument,CARDLCB 10U,,,,,true,HR AA (E),2015-02-16,,,,long-term,Affirm,,Estable,CARDLCB 10U,NRSRO,CARDLCB 10U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Agrupacion de Compañias Constructoras de Veracruz, S.A. de C.V.",,Instrument,CARDLCB 10U,,,,,true,HR AA (E),2015-12-21,,,,long-term,Affirm,Negativa,,CARDLCB 10U,NRSRO,CARDLCB 10U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Agrupacion de Compañias Constructoras de Veracruz, S.A. de C.V.",,Instrument,CARDLCB 10U,,,,,true,HR AA (E),2016-02-08,,,,long-term,Affirm,,Negativa,CARDLCB 10U,NRSRO,CARDLCB 10U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Agrupacion de Compañias Constructoras de Veracruz, S.A. de C.V.",,Instrument,CARDLCB 10U,,,,,true,HR AA (E),2017-02-07,,,,long-term,Affirm,,Negativa,CARDLCB 10U,NRSRO,CARDLCB 10U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Agrupacion de Compañias Constructoras de Veracruz, S.A. de C.V.",,Instrument,CARDLCB 10U,,,,,true,HR A + (E),2018-02-07,DG,,,long-term,,,Negativa,CARDLCB 10U,NRSRO,CARDLCB 10U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 09-2,,,,,true,HR AA + (E),2010-11-19,,,,long-term,Affirm,,Estable,CHIHCB 09-2,NRSRO,CHIHCB 09-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 09-2,,,,,true,HR AA + (E),2012-06-25,,,,long-term,Affirm,,Positiva,CHIHCB 09-2,NRSRO,CHIHCB 09-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 09-2,,,,,true,HR AAA (E),2013-07-23,UP,,,long-term,,,Estable,CHIHCB 09-2,NRSRO,CHIHCB 09-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 09-2,,,,,true,HR AAA (E),2013-08-13,,,,long-term,Affirm,,Estable,CHIHCB 09-2,NRSRO,CHIHCB 09-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 10,,,,,true,HR AA (E),2010-07-23,NW,,,long-term,,,Estable,TMMCB 10,NRSRO,TMMCB 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 10,,,,,true,HR AA (E),2011-09-19,,,,long-term,Affirm,,Estable,TMMCB 10,NRSRO,TMMCB 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 10,,,,,true,HR AA (E),2012-11-20,,,,long-term,Affirm,,Estable,TMMCB 10,NRSRO,TMMCB 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 10,,,,,true,HR AA (E),2014-04-04,,,,long-term,Affirm,,Estable,TMMCB 10,NRSRO,TMMCB 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 10,,,,,true,HR AA (E),2015-08-14,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,TMMCB 10,NRSRO,TMMCB 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 10,,,,,true,HR AA (E),2016-05-27,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,TMMCB 10,NRSRO,TMMCB 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 10,,,,,true,HR AA (E),2016-08-08,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,TMMCB 10,NRSRO,TMMCB 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 10,,,,,true,HR A (E),2017-04-12,DG,,,long-term,,En Desarrollo / Revisión Especial,,TMMCB 10,NRSRO,TMMCB 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 10,,,,,true,HR BB (E),2017-10-12,DG,,,long-term,,Negativa,,TMMCB 10,NRSRO,TMMCB 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 10,,,,,true,HR DT (E),2017-11-14,DG,,,long-term,,En Desarrollo / Revisión Especial,,TMMCB 10,NRSRO,TMMCB 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 10,,,,,true,HR C - (E),2017-12-21,UP,,,long-term,,En Desarrollo / Revisión Especial,,TMMCB 10,NRSRO,TMMCB 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 10,,,,,true,HR DT (E),2018-05-29,DG,,,long-term,,En Desarrollo / Revisión Especial,,TMMCB 10,NRSRO,TMMCB 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 10,,,,,true,HR C - (E),2018-05-29,UP,,,long-term,,En Desarrollo / Revisión Especial,,TMMCB 10,NRSRO,TMMCB 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 10,,,,,true,HR DT (E),2018-07-24,DG,,,long-term,,En Desarrollo / Revisión Especial,,TMMCB 10,NRSRO,TMMCB 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"TMM Division Maritima, S.A. de C.V.",,Instrument,TMMCB 10,,,,,true,HR C - (E),2018-07-24,UP,,,long-term,,En Desarrollo / Revisión Especial,,TMMCB 10,NRSRO,TMMCB 10,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Agropecuaria Santa Genoveva, S.A.P.I. de C.V.",,Instrument,AGSACB 08,,,,,true,HR AAA (E),2010-06-23,NW,,,long-term,,,Estable,AGSACB 08,NRSRO,AGSACB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Agropecuaria Santa Genoveva, S.A.P.I. de C.V.",,Instrument,AGSACB 08,,,,,true,HR AAA (E),2011-10-25,,,,long-term,Affirm,,Estable,AGSACB 08,NRSRO,AGSACB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Agropecuaria Santa Genoveva, S.A.P.I. de C.V.",,Instrument,AGSACB 08,,,,,true,HR AAA (E),2012-12-05,,,,long-term,Affirm,,Estable,AGSACB 08,NRSRO,AGSACB 08,NRSRO,,,,,,,
