rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,ABCP,Great North Trust,,Other,"Series I Senior Medium Term Notes, Subclass 1",,,,,false,BBB (sf),2013-01-18,NW,Long Term,,Long-term rating,New Rating,,,9616,NRSRO,24479,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Great North Trust,,Other,"Series I Senior Medium Term Notes, Subclass 1",,,,,false,Discontinued,2016-12-21,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,9616,NRSRO,24479,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Alpine Securitization Corp.,549300IRMVO8VNJ72481,Other,Commercial Paper,,,,,false,R-1 (high) (sf),2007-04-02,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,10046,NRSRO,11306,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Alpine Securitization Corp.,549300IRMVO8VNJ72481,Other,Commercial Paper,,,,,false,R-1 (middle) (sf),2015-02-06,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,,10046,NRSRO,11306,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Alpine Securitization Corp.,549300IRMVO8VNJ72481,Other,Commercial Paper,,,,,false,Discontinued,2016-01-08,WE,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Repaid,,,10046,NRSRO,11306,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Lakeshore Trust,549300U1HB8U5TONG192,Other,Series 1 Asset-Backed Commercial Paper Notes,,,,,false,R-1 (high) (sf),2007-07-23,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,12076,NRSRO,13619,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Lakeshore Trust,549300U1HB8U5TONG192,Other,Series 1 Asset-Backed Commercial Paper Notes,,,,,false,Discontinued,2012-08-30,WE,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Repaid,,,12076,NRSRO,13619,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Commercial Paper LLC,,Other,4(2) Commercial Paper,,,,,false,R-1 (middle) (sf),2009-09-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,15356,NRSRO,18239,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Commercial Paper LLC - Harrison Petroleum Finance (2001),,Other,Liquidity Loan Agreement,,,,,false,AA (sf),2008-07-18,NW,Long Term,,Long-term rating,New Rating,,,15368,NRSRO,14911,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Commercial Paper LLC - Harrison Petroleum Finance (2001),,Other,Liquidity Loan Agreement,,,,,false,Discontinued,2013-04-12,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,15368,NRSRO,14911,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Commercial Paper LLC - Harrison Petroleum Finance (2002),,Other,Liquidity Loan Agreement,,,,,false,AA (sf),2008-07-18,NW,Long Term,,Long-term rating,New Rating,,,15369,NRSRO,14910,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Commercial Paper LLC - Harrison Petroleum Finance (2002),,Other,Liquidity Loan Agreement,,,,,false,Discontinued,2016-09-07,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,15369,NRSRO,14910,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Commercial Paper LLC - RaboBank International Credit Linked Note Facility,,Other,Liquidity Loan Agreement,,,,,false,AAA (sf),2008-07-18,NW,Long Term,,Long-term rating,New Rating,,,15372,NRSRO,14913,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Commercial Paper LLC - RaboBank International Credit Linked Note Facility,,Other,Liquidity Loan Agreement,,,,,false,Discontinued,2013-04-11,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,15372,NRSRO,14913,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Credit Suisse LLA,,Other,"$4,119,709,463 Liquidity provided by Credit Suisse, Tranche AAA",,,,,false,AAA (sf),2009-07-07,NW,Long Term,,Long-term rating,New Rating,,,16827,NRSRO,18140,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Credit Suisse LLA,,Other,"$4,119,709,463 Liquidity provided by Credit Suisse, Tranche AAA",,,,,false,Discontinued,2013-01-09,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,16827,NRSRO,18140,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Credit Suisse LLA,,Other,"$35,004,358 Liquidity provided by Credit Suisse, Tranche AA (high)",,,,,false,AA (high) (sf),2009-07-07,NW,Long Term,,Long-term rating,New Rating,,,16827,NRSRO,18141,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Credit Suisse LLA,,Other,"$35,004,358 Liquidity provided by Credit Suisse, Tranche AA (high)",,,,,false,Discontinued,2013-01-09,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,16827,NRSRO,18141,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Credit Suisse LLA,,Other,"$40,052,501 Liquidity provided by Credit Suisse, Tranche AA (low)",,,,,false,AA (low) (sf),2009-07-07,NW,Long Term,,Long-term rating,New Rating,,,16827,NRSRO,18142,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Credit Suisse LLA,,Other,"$40,052,501 Liquidity provided by Credit Suisse, Tranche AA (low)",,,,,false,Discontinued,2013-01-09,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,16827,NRSRO,18142,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Credit Suisse LLA,,Other,"$53,974,346 Liquidity provided by Credit Suisse, Tranche A (high)",,,,,false,A (high) (sf),2009-07-07,NW,Long Term,,Long-term rating,New Rating,,,16827,NRSRO,18143,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Credit Suisse LLA,,Other,"$53,974,346 Liquidity provided by Credit Suisse, Tranche A (high)",,,,,false,Discontinued,2013-01-09,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,16827,NRSRO,18143,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Mountcliff Funding LLC,549300QQWCVSS127SC64,Other,4(2) Commercial Paper,,,,,false,R-1 (middle) (sf),2011-08-15,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,18052,NRSRO,22200,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Mountcliff Funding LLC,549300QQWCVSS127SC64,Other,4(2) Commercial Paper,,,,,false,R-1 (low) (sf),2016-04-14,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,,18052,NRSRO,22200,NRSRO,,,,,,,
