rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,CDO,"""Cavendish Square Funding 2 Limited""",,Instrument,"""Cavendish Square Funding 2 Limited""",,,,,true,PIF,2015-06-11,WE,Long Term Rating,,,,,,85874077,NRSRO,85874083,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Cavendish Square Funding 2 Limited""",,Instrument,"""Cavendish Square Funding 2 Limited""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,85874077,NRSRO,XS0314071506,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Cavendish Square Funding 2 Limited""",,Instrument,"""Cavendish Square Funding 2 Limited""",,,,,true,PIF,2015-06-11,WE,Long Term Rating,,,,,,85874077,NRSRO,XS0314071506,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Cavendish Square Funding 2 Limited""",,Instrument,"""Cavendish Square Funding 2 Limited""",,,,,true,BBB-,2012-06-15,HS,Long Term Rating,,,,,,85874077,NRSRO,XS0314071845,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Cavendish Square Funding 2 Limited""",,Instrument,"""Cavendish Square Funding 2 Limited""",,,,,true,PIF,2015-06-11,WE,Long Term Rating,,,,,,85874077,NRSRO,XS0314071845,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Cavendish Square Funding 2 Limited""",,Instrument,"""Cavendish Square Funding 2 Limited""",,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,85874077,NRSRO,XS0314072223,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Cavendish Square Funding 2 Limited""",,Instrument,"""Cavendish Square Funding 2 Limited""",,,,,true,PIF,2015-06-11,WE,Long Term Rating,,,,,,85874077,NRSRO,XS0314072223,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Cavendish Square Funding 2 Limited""",,Instrument,"""Cavendish Square Funding 2 Limited""",,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,85874077,NRSRO,XS0314072652,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Cavendish Square Funding 2 Limited""",,Instrument,"""Cavendish Square Funding 2 Limited""",,,,,true,PIF,2015-06-11,WE,Long Term Rating,,,,,,85874077,NRSRO,XS0314072652,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Cavendish Square Funding 2 Limited""",,Instrument,"""Cavendish Square Funding 2 Limited""",,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,85874077,NRSRO,XS0314075598,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Cavendish Square Funding 2 Limited""",,Instrument,"""Cavendish Square Funding 2 Limited""",,,,,true,PIF,2015-06-11,WE,Long Term Rating,,,,,,85874077,NRSRO,XS0314075598,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Oceanview CBO I, Ltd.""",549300JID91C6S0BHI48,Instrument,"""Oceanview CBO I, Ltd.""",67551MAB9,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Oceanview CBO I, Ltd.""",549300JID91C6S0BHI48,Instrument,"""Oceanview CBO I, Ltd.""",67551MAB9,,,,true,WD,2015-03-12,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Oceanview CBO I, Ltd.""",549300JID91C6S0BHI48,Instrument,"""Oceanview CBO I, Ltd.""",67551LAB1,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Oceanview CBO I, Ltd.""",549300JID91C6S0BHI48,Instrument,"""Oceanview CBO I, Ltd.""",67551LAB1,,,,true,WD,2015-03-12,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Oceanview CBO I, Ltd.""",549300JID91C6S0BHI48,Instrument,"""Oceanview CBO I, Ltd.""",67551MAD5,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Oceanview CBO I, Ltd.""",549300JID91C6S0BHI48,Instrument,"""Oceanview CBO I, Ltd.""",67551MAD5,,,,true,D,2014-04-22,DG,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Oceanview CBO I, Ltd.""",549300JID91C6S0BHI48,Instrument,"""Oceanview CBO I, Ltd.""",67551MAD5,,,,true,WD,2015-03-12,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Oceanview CBO I, Ltd.""",549300JID91C6S0BHI48,Instrument,"""Oceanview CBO I, Ltd.""",67551MAE3,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Oceanview CBO I, Ltd.""",549300JID91C6S0BHI48,Instrument,"""Oceanview CBO I, Ltd.""",67551MAE3,,,,true,WD,2015-03-12,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Oceanview CBO I, Ltd.""",549300JID91C6S0BHI48,Instrument,"""Oceanview CBO I, Ltd.""",67551MAF0,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Oceanview CBO I, Ltd.""",549300JID91C6S0BHI48,Instrument,"""Oceanview CBO I, Ltd.""",67551MAF0,,,,true,WD,2015-03-12,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Blue Heron Funding V, Ltd.""",,Instrument,"""Blue Heron Funding V, Ltd.""",09555VAA9,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,80446833,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Blue Heron Funding V, Ltd.""",,Instrument,"""Blue Heron Funding V, Ltd.""",09555VAA9,,,,true,WD,2017-02-07,WO,Long Term Rating,,,,,,80446833,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Blue Heron Funding V, Ltd.""",,Instrument,"""Blue Heron Funding V, Ltd.""",09555VAB7,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80446833,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Blue Heron Funding V, Ltd.""",,Instrument,"""Blue Heron Funding V, Ltd.""",09555VAB7,,,,true,WD,2017-02-07,WO,Long Term Rating,,,,,,80446833,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAA5,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAA5,,,,true,BBB,2012-08-31,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAA5,,,,true,A,2013-08-23,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAA5,,,,true,AA,2020-05-13,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAB3,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAB3,,,,true,B,2012-08-31,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAB3,,,,true,BB,2013-08-23,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAB3,,,,true,BBB,2019-05-23,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAC1,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAC1,,,,true,CCC,2013-08-23,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAC1,,,,true,B,2015-07-23,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAE7,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAE7,,,,true,CCC,2013-08-23,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAE7,,,,true,B,2015-07-23,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAG2,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAG2,,,,true,CC,2018-06-08,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAG2,,,,true,CCC,2019-05-23,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAJ6,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAJ6,,,,true,CC,2018-06-08,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAJ6,,,,true,CCC,2019-05-23,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXVI, Ltd./Inc.""",549300BFWIUK3G84JY31,Instrument,"""Preferred Term Securities XXVI, Ltd./Inc.""",74042QAL1,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Rijn Finance Company B.V.""",724500AUFXCD18JHMR74,Instrument,"""Rijn Finance Company B.V.""",,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,XS0151292801,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Rijn Finance Company B.V.""",724500AUFXCD18JHMR74,Instrument,"""Rijn Finance Company B.V.""",,,,,true,D,2012-07-16,DG,Long Term Rating,,,,,,,,XS0151292801,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Rijn Finance Company B.V.""",724500AUFXCD18JHMR74,Instrument,"""Rijn Finance Company B.V.""",,,,,true,WD,2012-07-16,WD,Long Term Rating,,,,,,,,XS0151292801,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Rijn Finance Company B.V.""",724500AUFXCD18JHMR74,Instrument,"""Rijn Finance Company B.V.""",,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,XS0151465753,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Rijn Finance Company B.V.""",724500AUFXCD18JHMR74,Instrument,"""Rijn Finance Company B.V.""",,,,,true,D,2012-07-16,DG,Long Term Rating,,,,,,,,XS0151465753,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Rijn Finance Company B.V.""",724500AUFXCD18JHMR74,Instrument,"""Rijn Finance Company B.V.""",,,,,true,WD,2012-07-16,WD,Long Term Rating,,,,,,,,XS0151465753,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Rijn Finance Company B.V.""",724500AUFXCD18JHMR74,Instrument,"""Rijn Finance Company B.V.""",,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,,,XS0151466058,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Rijn Finance Company B.V.""",724500AUFXCD18JHMR74,Instrument,"""Rijn Finance Company B.V.""",,,,,true,WD,2012-07-16,WD,Long Term Rating,,,,,,,,XS0151466058,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Rijn Finance Company B.V.""",724500AUFXCD18JHMR74,Instrument,"""Rijn Finance Company B.V.""",,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,,,XS0151292470,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Rijn Finance Company B.V.""",724500AUFXCD18JHMR74,Instrument,"""Rijn Finance Company B.V.""",,,,,true,WD,2012-07-16,WD,Long Term Rating,,,,,,,,XS0151292470,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXII, Ltd./Inc.""",5493005QIPR7EDMDS770,Instrument,"""Preferred Term Securities XXII, Ltd./Inc.""",74042MAA4,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXII, Ltd./Inc.""",5493005QIPR7EDMDS770,Instrument,"""Preferred Term Securities XXII, Ltd./Inc.""",74042MAA4,,,,true,BBB,2012-08-31,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXII, Ltd./Inc.""",5493005QIPR7EDMDS770,Instrument,"""Preferred Term Securities XXII, Ltd./Inc.""",74042MAA4,,,,true,A,2013-08-23,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXII, Ltd./Inc.""",5493005QIPR7EDMDS770,Instrument,"""Preferred Term Securities XXII, Ltd./Inc.""",74042MAA4,,,,true,AA,2019-05-03,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXII, Ltd./Inc.""",5493005QIPR7EDMDS770,Instrument,"""Preferred Term Securities XXII, Ltd./Inc.""",74042MAC0,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXII, Ltd./Inc.""",5493005QIPR7EDMDS770,Instrument,"""Preferred Term Securities XXII, Ltd./Inc.""",74042MAC0,,,,true,B,2012-08-31,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXII, Ltd./Inc.""",5493005QIPR7EDMDS770,Instrument,"""Preferred Term Securities XXII, Ltd./Inc.""",74042MAC0,,,,true,BB,2013-08-23,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXII, Ltd./Inc.""",5493005QIPR7EDMDS770,Instrument,"""Preferred Term Securities XXII, Ltd./Inc.""",74042MAC0,,,,true,BBB,2018-05-11,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXII, Ltd./Inc.""",5493005QIPR7EDMDS770,Instrument,"""Preferred Term Securities XXII, Ltd./Inc.""",74042MAC0,,,,true,A,2019-05-03,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXII, Ltd./Inc.""",5493005QIPR7EDMDS770,Instrument,"""Preferred Term Securities XXII, Ltd./Inc.""",74042MAE6,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXII, Ltd./Inc.""",5493005QIPR7EDMDS770,Instrument,"""Preferred Term Securities XXII, Ltd./Inc.""",74042MAE6,,,,true,CCC,2013-08-23,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXII, Ltd./Inc.""",5493005QIPR7EDMDS770,Instrument,"""Preferred Term Securities XXII, Ltd./Inc.""",74042MAE6,,,,true,B,2014-07-17,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXII, Ltd./Inc.""",5493005QIPR7EDMDS770,Instrument,"""Preferred Term Securities XXII, Ltd./Inc.""",74042MAE6,,,,true,BB,2019-05-03,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXII, Ltd./Inc.""",5493005QIPR7EDMDS770,Instrument,"""Preferred Term Securities XXII, Ltd./Inc.""",74042MAE6,,,,true,BBB,2021-04-08,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXII, Ltd./Inc.""",5493005QIPR7EDMDS770,Instrument,"""Preferred Term Securities XXII, Ltd./Inc.""",74042MAG1,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXII, Ltd./Inc.""",5493005QIPR7EDMDS770,Instrument,"""Preferred Term Securities XXII, Ltd./Inc.""",74042MAG1,,,,true,CCC,2013-08-23,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXII, Ltd./Inc.""",5493005QIPR7EDMDS770,Instrument,"""Preferred Term Securities XXII, Ltd./Inc.""",74042MAG1,,,,true,B,2014-07-17,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXII, Ltd./Inc.""",5493005QIPR7EDMDS770,Instrument,"""Preferred Term Securities XXII, Ltd./Inc.""",74042MAG1,,,,true,BB,2019-05-03,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXII, Ltd./Inc.""",5493005QIPR7EDMDS770,Instrument,"""Preferred Term Securities XXII, Ltd./Inc.""",74042MAG1,,,,true,BBB,2021-04-08,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities XXII, Ltd./Inc.""",5493005QIPR7EDMDS770,Instrument,"""Preferred Term Securities XXII, Ltd./Inc.""",74042MAQ9,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
